"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349079","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>As set out in the statement, the Government recognises that it may be necessary for action to be taken in relation to the effects on neighbours of sustained disturbance due to deliveries outside of conditioned hours, particularly where this affects sleep. In this case a local planning authority should consider any efforts made by retailers to manage and mitigate such disturbance, taking into account the degree and longevity of amenity effects.</p>","Tamworth","Christopher Pincher","2021-09-06T11:09:41.043Z","http://data.parliament.uk/resources/1349079/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1349079/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Supermarkets: Delivery Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 July to Question 30418 and with reference to his written statement of 15 July 2021 on Delivery of Food and Essential Goods, HCWS187, whether local authorities are able to take enforcement action against supermarkets that create a noise nuisance to residents by breaching their delivery conditions.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","37600"
"http://data.parliament.uk/resources/1346875","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>On 8 June we laid the Business and Planning Act 2020 (Pavement Licences) (Coronavirus) (Amendment) Regulations 2021 which extends the temporary streamlined pavement licence provisions that we introduced last summer for 12 months until September 2022. The regulations have now been approved in Parliament and the legislation has come into effect. Therefore, businesses will now be able to apply for a licence for the extended period.</p>","Tamworth","Christopher Pincher","2021-07-20T16:42:45.327Z","http://data.parliament.uk/resources/1346875/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346875/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346875/answer/previousversion/15230","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Hospitality Industry: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to leaders of local authorities on 5 March 2021, what progress he has made in extending the temporary provisions that simplified the route for pubs, restaurants and cafes to obtain a temporary pavement licence for another 12 months from 30 September 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","33336"
"http://data.parliament.uk/resources/1346956","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>The Government has no plans to review the council tax banding of properties in England or carry out a council tax revaluation. A revaluation would be expensive to undertake and could result in increases in bills for many households. This happened following the council tax revaluation in Wales when 33% of all homes there were placed in a higher band compared to 8% of homes that were placed in a lower band.</p>","Thornbury and Yate","Luke Hall","2021-07-22T15:06:14.917Z","http://data.parliament.uk/resources/1346956/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1346956/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Council Tax and Property Valuations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to (a) review the council tax banding system and (b) update the associated property valuations of that system.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","33338"
"http://data.parliament.uk/resources/1342340","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>To support hospitality businesses and historic visitor attractions to utilise outdoor space, on 16 April legislation came into force which introduced a new temporary permitted development right, until 1 January 2022, to allow for the provision of moveable structures on land within the curtilage of cafes, restaurants and drinking establishments such as pubs including where these are listed buildings, and historic visitor attractions only where they are listed buildings.</p><p>We have set out more information on the measures in the Explanatory Memorandum which accompanies the Town and Country Planning (General Permitted Development) (England) (Amendment) Order 2021 at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2021%2F467%2Fpdfs%2Fuksiem_20210467_en.pdf&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce1c19b7f1999451bea6608d93f83578f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637610655600499642%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=u6NUNkifVJrd94W7VIBsvwEn%2BgdUtYL7g4moyW22MRk%3D&amp;reserved=0" target="_blank">https://www.legislation.gov.uk/uksi/2021/467/pdfs/uksiem_20210467_en.pdf</a></p>","Tamworth","Christopher Pincher","2021-07-05T15:57:27.68Z","http://data.parliament.uk/resources/1342340/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1342340/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Listed Buildings: Land Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his announcement of 20 March 2021 that pubs, restaurants and listed buildings are to be given more flexibility to use their land, including erecting marquees for summer 2021, what steps he has taken to provide guidance on that matter to local authorities, including for listed buildings.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","25166"
"http://data.parliament.uk/resources/1341223","Ministry of Housing, Communities and Local Government","false","2021-07-06","<p>Decisions on the award of business rates relief are for local authorities to make having regard to the guidance published by my department. The Expanded Retail Discount guidance provides that relief is applied to properties based on each day they are eligible for support. A new business occupying a qualifying property may be eligible for support, if the local authority considers it meets the criteria as set out in the guidance. The Government currently has no plans to review the guidance.</p>","Thornbury and Yate","Luke Hall","2021-07-06T12:37:48.58Z","http://data.parliament.uk/resources/1341223/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1341223/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he made an assessment of the potential (a) merits and (b) effect on affected businesses of excluding new business premises from the business rates holiday when producing the Expanded Retail Discount 2020/21: Coronavirus Response Local Authority Guidance; and if will make an assessment of the potential merits of revising that guidance to include new business premises.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23343"
"http://data.parliament.uk/resources/1338460","Ministry of Housing, Communities and Local Government","false","2021-06-29","<p>The National Planning Policy Framework (NPPF) sets out a range of policies which seek to ensure that the impacts of all types of development are carefully considered when planning decisions are taken. Intensive broiler factories, exceeding a certain size or capacity, are subject to additional rules, such as environmental impact assessment (EIA) regulations, which inform decision making and take environmental impacts into account when deciding whether to grant planning consent. In addition, environmental permits require farmers with intensive poultry enterprises, of over 40,000 poultry places, to ensure they operate the farm using Best Available Techniques (BAT) to protect people and the environment.</p><p>The ‘Planning for the Future’ White Paper makes clear that we want planning reforms to leave a legacy of environmental improvement. The White Paper received over 40,000 responses and we are in the process of analysing the feedback received. We are also taking forward work to reform the environmental assessment framework as part of that process that will help maximise environmental benefits, recognising the importance of our domestic and international obligations for environmental protection.</p>","Tamworth","Christopher Pincher","2021-06-29T14:36:20.17Z","http://data.parliament.uk/resources/1338460/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1338460/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-21","Factory Farming: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review national planning policy to strengthen provisions on the expansion of intensive broiler factories; and if he will make a statement.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","19703"
"http://data.parliament.uk/resources/1329014","Ministry of Housing, Communities and Local Government","false","2021-06-07","<p>We are unable to publish the names of individual responsible entities that have received funds from the Building Safety Fund on grounds that it may identify individual buildings. This reflects the position of the Government not to reveal the identity of high-rise residential buildings with unsafe cladding systems on public safety grounds. The latest Building Safety Fund statistics are available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C787457c7cb924480283d08d9275ad522%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637584093331740185%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=5UTq4l%2BvgLb9ow2oRwN7p%2Baat3pcVRXdiXqBba4jK8I%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a></p>","Tamworth","Christopher Pincher","2021-06-07T16:34:29.363Z","http://data.parliament.uk/resources/1329014/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1329014/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-27","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish a list of companies that have received funds as Responsible Entities following applications to the Building Safety Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","8743"
"http://data.parliament.uk/resources/1315113","Ministry of Housing, Communities and Local Government","false","2021-05-20","<p>We plan to publish a template funding agreement shortly.</p>","Tamworth","Christopher Pincher","2021-05-20T15:13:03.643Z","http://data.parliament.uk/resources/1315113/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1315113/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 25 January 2021 to Question 140940, when his Department plans to publish the standard template documents for the (a) Short Form Funding Agreement for Pre-Tender Support and (b) Grant Funding Agreement that must be signed by (i) building owners and (ii) property management companies to access the Building Safety Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","2449"
"http://data.parliament.uk/resources/1303422","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>To help enable England to deliver 300,000 homes a year by the mid-2020s, in December we changed the formula for assessing local housing need to increase need in our 20 most populated urban areas following consultation. There were no changes to the approach in Hertfordshire and so local housing need will continue to be calculated in the same way they had been previously. The uplift aims to maximise use of existing infrastructure and to support development that reduces the need for high-carbon travel. It also supported our wider objectives of regenerating brownfield sites, renewal and levelling up.</p><p>The standard method is only the starting point in the process of planning for new homes. Councils decide their own housing target once they have taken account of local constraints (such as Green Belt) that prevent it from allocating enough sites to meet need. As we set out in our manifesto, we will continue to protect and enhance the Green Belt. Our revised National Planning Policy Framework is still clear that most new building is inappropriate in Green Belt, and should be refused planning permission unless there are very special circumstances. Policy on the Green Belt will remain a local decision for local authorities.</p>","Tamworth","Christopher Pincher","2021-03-25T17:56:38.977Z","http://data.parliament.uk/resources/1303422/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1303422/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-17","Green Belt: Hertfordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the Government's housing standard methodology on the greenbelt in Hertfordshire.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","170744"
"http://data.parliament.uk/resources/1302438","Ministry of Housing, Communities and Local Government","false","2021-03-18","<p>We are considering what further planning measures may be needed to support such businesses as the COVID-19 restrictions are eased.</p>","Tamworth","Christopher Pincher","2021-03-18T15:02:31.943Z","http://data.parliament.uk/resources/1302438/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1302438/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-15","Hospitality Industry: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 2 November 2020 to Question 104771, whether local authorities can exercise their discretion in order to permit those (a) pubs and (b) hospitality businesses that are in listed buildings to erect temporary outside structures within their curtilage.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","169049"
