"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056736","Department for Transport","false","2019-02-14","<p>Northern are not funding the new rolling stock. The new rolling stock fleet is being financed by Eversholt Rail Group.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-14T15:18:16.803Z","http://data.parliament.uk/resources/1056736/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-07","Northern: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how much is Arriva Rail North contributing towards the cost of the new fleet of rolling stock as set out in the terms of its franchise agreement with the Department.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","218318"
"http://data.parliament.uk/resources/1055188","Department for Transport","false","2019-02-13","<p>Operators work together to mitigate against delays in delivery of new trains to ensure that the impacts on passengers are minimised. The Department has discussions with other Franchising Authorities and devolved administrations to facilitate the contractual requirements of these mitigations, where necessary.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:38:07.71Z","http://data.parliament.uk/resources/1055188/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 January 2018 to Question 208286 on Rolling Stock: Procurement, what discussions his Department has had with (a) Transport Scotland, (b) Transport for Wales and (c) other devolved transport authorities to ensure a sensible cascade of rolling stock in the event of a delay to the delivery of new trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217063"
"http://data.parliament.uk/resources/1055198","Department for Transport","false","2019-02-13","<p>The proportion of air passengers using public transport to reach London airports can be estimated from the Civil Aviation Authority (CAA) Departing Passenger Survey, which includes questions on a passenger’s mode of transport to the airport. Estimates using this data suggest that, in 2017, 56.4m passengers used public transport to travel to and from London airports.</p><p> </p><p>The Department for Transport expects airport operators to establish targets that increase public transport usage as part of their Surface Access Strategies.</p><p> </p><p>The Aviation Strategy 2050 consultation paper proposes a range of measures that aim to support airports in achieving their mode share ambitions, including uprating Airport Transport Forums so that local and central Government, airports, and transport providers have the opportunity to contribute appropriately to the delivery and monitoring of airports mode share and environmental targets.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-13T12:37:25.627Z","http://data.parliament.uk/resources/1055198/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-05","London Airports: Public Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Way to go: improving public transport access to London’s airports, published by London Travel Watch on 18 January 2019, what estimate he has made of the number of people using public transport to reach London airports.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217069"
"http://data.parliament.uk/resources/1055200","Department for Transport","false","2019-02-13","<p>I am pleased to say that Northern will oversee the complete removal of the outdated and unpopular Pacers by the end of 2019. All the rolling stock used by Northern will either be new or fully refurbished to an ‘as new’ condition.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:40:35.593Z","http://data.parliament.uk/resources/1055200/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Rolling Stock: Northern","1","House of Commons","To ask the Secretary of State for Transport, whether Pacer trains will continue in service on the northern rail network after December 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217070"
"http://data.parliament.uk/resources/1055202","Department for Transport","false","2019-02-13","<p>The Department’s ‘targeted compliance’ approach to the upgrade of vehicles built before modern accessibility standards were established considers applications for dispensation on a case-by-case basis and in consultation with the Disabled Persons Transport Advisory Committee. It has already issued 34 dispensations from standards in the Persons of Reduced Mobility Technical Specification for Interoperability and 33 exemptions from standards in the Rail Vehicle Accessibility (Non-Interoperable Rail System) Regulations 2010 for fleets which will continue in operation after 31 December 2019. Derogations against interoperability standards are issued by the European Commission in respect of newly designed vehicles and not by the Secretary of State.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:43:20.58Z","http://data.parliament.uk/resources/1055202/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to issue a (a) derogation and (b) short-term dispensation for passenger rolling stock which is not compliant with the (i) Rail Vehicle Accessibility Regulations and (ii) Persons with Reduced Mobility Technical Specification for Interoperability after 31 December 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217072"
"http://data.parliament.uk/resources/1055203","Department for Transport","false","2019-02-13","<p>The Department is engaging regularly with Network Rail (NR), Hitachi Rail Europe (HRE) and Great Western Railway (GWR) in regards to the electromagnetic compatibility and exploring the potential for future improvements on the Great Western Class 800 trains, the details of which are subject to on-going commercial confidentiality.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:35:39.753Z","http://data.parliament.uk/resources/1055203/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Great Western Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions have taken place between his Department, Network Rail and Hitachi on electromagnetic compatibility modifications to the Great Western Class 800 fleet.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217073"
"http://data.parliament.uk/resources/1055205","Department for Transport","false","2019-02-13","<p>The Intercity Express Programme (IEP) contracts require Agility Trains to provide trains that are compatible with the network. There are mechanisms within the contractual structure to allow for adjustments to be made as a result of required train modifications such as the installation of filters on the East Coast IEP fleet. Discussions are currently ongoing between DfT and Agility Trains on the implementation of the required contractual changes.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:48:04.553Z","http://data.parliament.uk/resources/1055205/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what adjustments were required to the IEP contract with Agility Trains to install filters on the Class 800 trains for use on the East Coast mainline; and what the cost was of those installations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217074"
"http://data.parliament.uk/resources/1055206","Department for Transport","false","2019-02-13","<p>Every project proposed through the next Road Investment Strategy will go through the appropriate sections of the planning process, and this process usually includes multiple opportunities for consultation. As such, RIS proposals are subject to Environmental Impact Assessment regulations, rather than to those leading to a Strategic Environmental Assessment. The Department will ensure that every project is assessed in line with applicable law, and aims to provide additional opportunities for people with wider environmental interests and concerns to get involved when possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-13T13:47:16.603Z","http://data.parliament.uk/resources/1055206/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-05","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, whether his Department undertook a Strategic Environmental Assessment of the draft road investment strategy 2.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217075"
"http://data.parliament.uk/resources/1046137","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211311 ; 211312","2019-01-30T13:08:02.46Z","http://data.parliament.uk/resources/1046137/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January to Question 208287, what figure of miles per train incident he will use to measure the performance of new trains as they are introduced onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211309"
"http://data.parliament.uk/resources/1046138","Department for Transport","false","2019-01-30","<p>The Department evaluates the deliverability of traincrew and depots strategies as part of the franchise competition process. It is then the responsibility of train operating companies to deliver those strategies to facilitate the introduction of new trains in line with their contractual commitments.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T13:31:21.017Z","http://data.parliament.uk/resources/1046138/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of train operating company training and planning with respect to (a) traincrew and (b) depots in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211310"
