"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806658","Department of Health","false","2017-12-21","<p>Data on patients within clinical ‘at risk’ groups are held on general practice (GP) systems, within the personal patient records. The same systems are used to record vaccinations when given. Public Health England uses GP data to monitor uptake for vaccines recommended for adults in accordance with the Green Book. These include periodic analyses of uptake among at risk groups.</p><p> </p><p>Uptake reports are published weekly, monthly, quarterly or annually depending on the programme and can be found on:</p><p><a href="https://www.gov.uk/government/collections/vaccine-uptake" target="_blank">https://www.gov.uk/government/collections/vaccine-uptake</a></p>","Winchester","Steve Brine",,"2017-12-21T17:05:23.427Z","http://data.parliament.uk/resources/806658/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/806658/answer",,,"17","Health","Health","2017-12-14","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps Public Health England is taking to measure the uptake of Green Book recommended immunisations among adult patients in clinical risk groups.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","119734"
"http://data.parliament.uk/resources/806108","Department of Health","false","2017-12-21","<p>The Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP) report is technically complex with potential implications that could extend beyond immunisation. This report was referred to the Appraisal Alignment Working Group (AAWG) for further advice. The Department will consider the CEMIPP report alongside the AAWG advice and remains committed to publishing the CEMIPP report in due course.</p>","Winchester","Steve Brine",,"2017-12-21T16:44:23.273Z","http://data.parliament.uk/resources/806108/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/806108/answer",,,"17","Health","Health","2017-12-13","Vaccination","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the Cost Effectiveness Methodology for Immunisation Programmes and Procurement report into vaccine cost-effectiveness.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","119309"
"http://data.parliament.uk/resources/782015","Department of Health","false","2017-11-14","<p>Community pharmacy contractors are paid £9.14 per vaccination to immunise patients against seasonal flu. General practitioner contractors are paid £9.80 per vaccination to immunise patients against seasonal flu. Both are reimbursed for the cost of the vaccine administered.</p><p> </p><p>The differential is because GPs are required to call and recall eligible patients from their practice list for the vaccination. Community pharmacy cannot do this as they do not have a practice list.</p><p> </p><p>Information on the payment arrangements for community pharmacy delivered flu vaccination for 2017/18 is contained in the <em>Service Specification, Community pharmacy seasonal influenza advanced service</em>. This was published by NHS England in August 2017. A copy is attached.</p>",,"Lord O'Shaughnessy",,"2017-11-14T17:14:12.1Z","http://data.parliament.uk/resources/782015/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/782015/answer","17-18-service-specification-seasonal-flu.pdf","Service specification","17","Health","Health","2017-11-01","Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord O'Shaughnessy on 30 October (HL Deb, col 1152), whether they will publish the tariff of fees paid to pharmacists for providing vaccinations in retail and community settings.","false","Biography information for Lord Hughes of Woodside",,"Lord Hughes of Woodside","HL2796"
"http://data.parliament.uk/resources/771264","Department of Health","false","2017-10-25","<p>All new vaccines that are to be marketed in the United Kingdom require a Marketing Authorisation issued either by the Medicines and Healthcare products Regulatory Agency (MHRA), the UK national competent authority, or by the European Commission.</p><p> </p><p>Applications for Marketing Authorisations for any new medicine, including vaccines, must contain data on the quality, safety and efficacy of the medicinal product. In the case of vaccines, information on the safety and immunogenicity of the antigenic components of the candidate vaccine in the target population must be provided. These data are assessed by MHRA and, where applicable, the European Medicines Agency. This information is fully evaluated to establish the efficacy and safety of the medicinal product, and to ensure that the balance of the expected benefits and potential risks is favourable. Safety evaluation of vaccines continues in the post-licensing period and throughout the life-cycle of the product.</p><p> </p><p>An independent external review of the authorisation of new medicines, including vaccines, is provided by the Commission on Human Medicines and its Expert Advisory Groups, which advises the MHRA and Ministers on the safety, efficacy and quality of medicinal products. The members of the Commission are appointed by Ministers.</p><p> </p><p>The Joint Committee on Vaccination and Immunisation (JCVI), another independent expert advisory committee and statutory body, advises the Government on matters relating to vaccination and immunisation. The JCVI advises the Government on all changes to the national vaccination programme, including on the introduction of new vaccines. The JCVI reviews evidence on the potential health benefits and the safety of vaccines when developing its advice. The JCVI keeps all UK vaccination programmes under review, including regular updates from the MHRA on vaccine associated adverse events reported in the UK.</p>",,"Lord O'Shaughnessy",,"2017-10-25T15:01:07.957Z","http://data.parliament.uk/resources/771264/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/771264/answer",,,"17","Health","Health","2017-10-16","Vaccination","2","House of Lords","To ask Her Majesty's Government how the risks and benefits of new vaccinations are assessed; and who is responsible for that assessment.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2065"
"http://data.parliament.uk/resources/771526","Department of Health","false","2017-10-24","<p>The Cost Effectiveness Methodology for Immunisation Policy and Procurement (CEMIPP) report is technically complex with potential implications that could extend beyond immunisation. This report has been referred to the Appraisal Alignment Working Group (AAWG) for its analytical view.</p><p> </p><p>It is important not to pre-empt AAWG’s considerations but to give them the time they need to consider the CEMIPP report, reflect on subsequent research, and to report back to ministers on the analytical elements of the report.</p><p> </p><p>The AAWG is due to report back to ministers later in the year.</p>","Winchester","Steve Brine",,"2017-10-24T10:53:14.99Z","http://data.parliament.uk/resources/771526/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/771526/answer",,,"17","Health","Health","2017-10-16","Vaccination","1","House of Commons","To ask the Secretary of State for Health, for what reasons the Cost-Effectiveness Methodology for Immunisation Programmes and Procurements working group's report into vaccine cost effectiveness has not been published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","108067"
"http://data.parliament.uk/resources/755811","Department of Health","false","2017-09-11","<p>Public Health England reports information on the rate of complete immunisation for children at 12 months, 24 months and at five years. The most recently published report is the Quarterly vaccination coverage statistics for children aged up to five years in the United Kingdom (COVER programme): January to March 2017 which can be accessed here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/623860/hpr2317_COVER.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/623860/hpr2317_COVER.pdf</a></p>","Winchester","Steve Brine",,"2017-09-11T15:52:10.32Z","http://data.parliament.uk/resources/755811/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/755811/answer",,,"17","Health","Health","2017-09-04","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the rate of complete immunisation is for children under the age of four.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7130"
"http://data.parliament.uk/resources/631875","Department of Health","false","2016-11-14","<p>The Cost Effectiveness Methodology for Immunisation Programmes and Procurements (CEMIPP) working group has finished its work.</p><p> </p><p>The timetable for publishing its report has not yet been confirmed.</p><p> </p><p>As stated by Professor John Cairns, Chair of the CEMIPP working group, during the Petitions Committee evidence session on 22 March 2016, ‘peace of mind’ was part of the working group’s discussions.</p>","Oxford West and Abingdon","Nicola Blackwood","52359","2016-11-14T15:13:02.397Z","http://data.parliament.uk/resources/631875/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/631875/answer",,,"17","Health","Health","2016-11-08","Vaccination","1","House of Commons","To ask the Secretary of State for Health, whether it is planned that the review by the Cost Effectiveness Methodology for Immunisation Policy and Procurement working group into the cost effectiveness framework by which vaccines are assessed will consider peace of mind analysis.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","52358"
"http://data.parliament.uk/resources/631876","Department of Health","false","2016-11-14","<p>The Cost Effectiveness Methodology for Immunisation Programmes and Procurements (CEMIPP) working group has finished its work.</p><p> </p><p>The timetable for publishing its report has not yet been confirmed.</p><p> </p><p>As stated by Professor John Cairns, Chair of the CEMIPP working group, during the Petitions Committee evidence session on 22 March 2016, ‘peace of mind’ was part of the working group’s discussions.</p>","Oxford West and Abingdon","Nicola Blackwood","52358","2016-11-14T15:13:02.443Z","http://data.parliament.uk/resources/631876/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/631876/answer",,,"17","Health","Health","2016-11-08","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the expected publication date is for the report by Cost Effectiveness Methodology for Immunisation Policy and Procurement Working Group on the cost effectiveness framework by which vaccines are assessed.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","52359"
"http://data.parliament.uk/resources/628271","Department of Health","false","2016-11-16","<p>The Department will be publishing the Cost Effectiveness Methodology for Immunisation Programmes and Procurements report in due course. The timetable has not yet been confirmed.</p><p> </p><p>A decision on consultation has not yet been made.</p>",,"Lord Prior of Brampton","HL3007","2016-11-16T15:29:07.157Z","http://data.parliament.uk/resources/628271/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/628271/answer",,,"17","Health","Health","2016-11-03","Vaccination","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish the report commissioned by the Department of Health on the Cost Effectiveness Methodology for Immunisation Programmes and Procurement, and if so, when.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3006"
"http://data.parliament.uk/resources/628272","Department of Health","false","2016-11-16","<p>The Department will be publishing the Cost Effectiveness Methodology for Immunisation Programmes and Procurements report in due course. The timetable has not yet been confirmed.</p><p> </p><p>A decision on consultation has not yet been made.</p>",,"Lord Prior of Brampton","HL3006","2016-11-16T15:29:07.233Z","http://data.parliament.uk/resources/628272/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/628272/answer",,,"17","Health","Health","2016-11-03","Vaccination","2","House of Lords","To ask Her Majesty’s Government whether there will be a consultation on changes to the methodology used by the Joint Committee on Vaccination and Immunisation that result either from the report commissioned by the Department of Health on the Cost-Effectiveness Methodology for Immunisation Programmes and Procurement or from the work of the Department of Health’s Appraisal Alignment Working Group.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3007"
