"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111215","Department for Work and Pensions","false","2019-04-15","<p>National statistics on the number of people with a disability living in poverty, are published annually in the “Households Below Average Income” publication.</p><p> </p><p>Latest figures can be found using the link below, in table 7b, in the file “summary-hbai-1994-95-2017-18-tables.ods”.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p>","North Swindon","Justin Tomlinson",,"2019-04-15T15:21:42.523Z","http://data.parliament.uk/resources/1111215/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of people with a disability living in poverty.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","243357"
"http://data.parliament.uk/resources/43465","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Employment and Support Allowance (ESA) initial claims and Incapacity Benefit (IB) reassessment claims, by outcomes of work capability assessments by regions in Great Britain are published. The numbers and the proportion of fit for work decisions can be found in table 1a and table 11 at: </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/274091/esa_wca_140122.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/274091/esa_wca_140122.xls</a></p><p> </p><p>Notes:</p><p>1. There is a reporting lag of approximately 8-months at the issuing date of this statistical output owing to the time needed to process data and time allowed to enable each cohort's assessment phase to elapse.</p><p>2. Caseload figures rounded to nearest hundred. Totals may not sum due to the rounding method use. Proportions are rounded to the nearest whole number.</p><p>3. Figures include those cases where the functional assessment has not been completed.</p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Hemel Hempstead","Mike Penning",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43465/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 January 2014, Official Report, column 280W, on the work capability assessment, how many and  what proportion of those who have undertaken a work capability test in each nation and region of the UK have been declared fit for work.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192323"
"http://data.parliament.uk/resources/43579","Department for Work and Pensions","false","2014-03-24","<p /> <p>To provide the requested information would incur disproportionate cost</p>","Hemel Hempstead","Mike Penning",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43579/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 January 2014, Official Report, column 638W, on the work capability assessment, if he will make it his policy to collect such information in future.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192085"
"http://data.parliament.uk/resources/45139","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>I refer the hon. Member to the reply given to question number 193382 by my Rt Hon. Friend, the Minister for the Cabinet Office, Francis Maude. Official Report 26 Mar 2014Col. 300W</p><p> </p><p><strong>Chris Ruane:</strong> To ask the Minister for the Cabinet Office what his Department's policy is on allowing officials to appear before all-party parliamentary groups. [193382]</p><p><strong>Mr Maude:</strong> Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p>","Wirral West","Esther McVey",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45139/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-25","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193568"
"http://data.parliament.uk/resources/47692","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p><p> </p><p>Although Personal Independence Payment is a new benefit, and the Department does not have a target for completion of claims while processess are bedding in, we do deal urgently with special rules claims for terminally ill claimants. We are implementing a range of improvements to improve clearance times for people with a terminal illness, including a dedicated phone service which we introduced in February 2014.</p>","Hemel Hempstead","Mike Penning","195827","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47692/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average length of time was taken to process personal independence payments applications and DS1500s for clients who were terminally ill in Wales in the last year.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195940"
"http://data.parliament.uk/resources/47709","Department for Work and Pensions","false","2014-04-28","<p> </p><p>Personal independence payment (PIP) is a new benefit and processes are currently bedding in. The Department's contracts with Capita and Atos Healthcare for the delivery of assessments for personal independence payment include a full set of service level agreements setting out the Department's expectations for service delivery, including quality of assessments and the number of days to provide advice to the Department.</p><p> </p><p> </p><p> </p><p>Officials meet regularly with both assessment providers to discuss performance. We are closely monitoring their progress against the Department's expectations for service delivery and are taking action to drive up performance where this does not meet the required standards. In particular, for both providers, the end-to-end process for many claimants is taking significantly longer than originally anticipated. We are working with the providers to ensure that they are taking all necessary steps to improve performance, speed up the process and ensure claimants receive a satisfactory experience. Special rules claims for terminally ill claimants are dealt with urgently by our assessment providers. The latest published statistics show that over 99% of people with terminal illnessess who have applied have been awarded the benefit, which means over 9,500 terminally ill claimants are now receiving personal independence payment.</p><p> </p><p> </p><p> </p><p>Although limited data has started to feed through, we need to wait until the Department has quality assured, meaningful figures for publication. We intend to publish official statistics on PIP from spring 2014 in line with our publication strategy. An ad-hoc release of PIP information was published on 11 February 2014.</p><p> </p><p />","Hemel Hempstead","Mike Penning","195828 ; 195870","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47709/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the performance of Capita on the delivery of personal independence payments for those who are terminally ill.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195868"
"http://data.parliament.uk/resources/47710","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>The Department does not have a target for completion of Personal Independence Payment (PIP) claims whilst processes are bedding in. Clearly, we want to minimise the length of time claimants have to wait for assessments but the key requirement is to produce high quality assessments, to enable DWP decision makers to make the right decisions about benefit entitlement.</p><p> </p><p>We are committed to driving up PIP performance and are in regular contact with our assessment providers to do this. We already monitor performance closely and liaise with assessment providers on a daily basis, supplemented by formal monthly performance review meetings. We will continue to work closely with assessment providers on an ongoing basis to monitor quality.</p><p> </p><p>Our original Departmental operational delivery plans assumed a larger volume of assessment provider referrals than we are currently receiving and we have retained this surplus capacity using it to consolidate learning or carry out other duties. This will be available for deployment as cases are returned to the Department for decision maker action. The Department has contingency plans in place to secure additional capacity from other areas of the Department should assessment provider volumes exceed plans.</p><p> </p><p>From 10 March we have included with the PIP2 ‘How your disability affects you' questionnaire, issued to PIP claimants, communications explaining how long they might be expected to wait for a PIP assessment. This information is also available on Gov.uk.</p>","Hemel Hempstead","Mike Penning","195877 ; 195878 ; 195880","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47710/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department has issued on the amount of time to be taken for an individual to be assessed for a personal independence payment.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195869"
"http://data.parliament.uk/resources/47711","Department for Work and Pensions","false","2014-04-28","<p>In the area of contracted assessment providers who are delivering Work Capability Assessments under the Medical Services Contract and Personal Independence Payment Assessments, the Department has no commercial risks that might affect operational security. Any commercial risks that might affect operational security are managed within the Department's standard risk management framework and procedures.</p>","Hemel Hempstead","Mike Penning",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47711/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what outstanding commercial risks that might affect operational security his Department has identified in its relationship with contracted assessment providers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195876"
"http://data.parliament.uk/resources/47712","Department for Work and Pensions","false","2014-04-28","<p> </p><p>Personal independence payment (PIP) is a new benefit and processes are currently bedding in. The Department's contracts with Capita and Atos Healthcare for the delivery of assessments for personal independence payment include a full set of service level agreements setting out the Department's expectations for service delivery, including quality of assessments and the number of days to provide advice to the Department.</p><p> </p><p> </p><p> </p><p>Officials meet regularly with both assessment providers to discuss performance. We are closely monitoring their progress against the Department's expectations for service delivery and are taking action to drive up performance where this does not meet the required standards. In particular, for both providers, the end-to-end process for many claimants is taking significantly longer than originally anticipated. We are working with the providers to ensure that they are taking all necessary steps to improve performance, speed up the process and ensure claimants receive a satisfactory experience. Special rules claims for terminally ill claimants are dealt with urgently by our assessment providers. The latest published statistics show that over 99% of people with terminal illnessess who have applied have been awarded the benefit, which means over 9,500 terminally ill claimants are now receiving personal independence payment.</p><p> </p><p> </p><p> </p><p>Although limited data has started to feed through, we need to wait until the Department has quality assured, meaningful figures for publication. We intend to publish official statistics on PIP from spring 2014 in line with our publication strategy. An ad-hoc release of PIP information was published on 11 February 2014.</p><p> </p><p />","Hemel Hempstead","Mike Penning","195828 ; 195868","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47712/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the performance of Capita in the delivery of personal independence payments in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195870"
"http://data.parliament.uk/resources/47713","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>The Department does not have a target for completion of Personal Independence Payment (PIP) claims whilst processes are bedding in. Clearly, we want to minimise the length of time claimants have to wait for assessments but the key requirement is to produce high quality assessments, to enable DWP decision makers to make the right decisions about benefit entitlement.</p><p> </p><p>We are committed to driving up PIP performance and are in regular contact with our assessment providers to do this. We already monitor performance closely and liaise with assessment providers on a daily basis, supplemented by formal monthly performance review meetings. We will continue to work closely with assessment providers on an ongoing basis to monitor quality.</p><p> </p><p>Our original Departmental operational delivery plans assumed a larger volume of assessment provider referrals than we are currently receiving and we have retained this surplus capacity using it to consolidate learning or carry out other duties. This will be available for deployment as cases are returned to the Department for decision maker action. The Department has contingency plans in place to secure additional capacity from other areas of the Department should assessment provider volumes exceed plans.</p><p> </p><p>From 10 March we have included with the PIP2 ‘How your disability affects you' questionnaire, issued to PIP claimants, communications explaining how long they might be expected to wait for a PIP assessment. This information is also available on Gov.uk.</p>","Hemel Hempstead","Mike Penning","195869 ; 195878 ; 195880","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47713/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what tests his Department has made on its operating assumption across the whole claims process to identify future bottlenecks.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195877"
