"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006101","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006101/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:44:18.467Z","2018-11-13T19:51:06.124Z","Immigration: EU Nationals","1","true","190877",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:09:16.853Z","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190877",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190877","1","Ordinary"
"http://data.parliament.uk/resources/1006101","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006101/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:44:18.467Z","2018-11-20T15:41:03.185Z","Immigration: EU Nationals","1","true","190877","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:09:16.853Z","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190877","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190877","1","Ordinary"
"http://data.parliament.uk/resources/1006102","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006102/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:44:20.937Z","2018-11-13T19:51:08.249Z","Immigration: EU Nationals","1","true","190878",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:12:16.113Z","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190878",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190878","1","Ordinary"
"http://data.parliament.uk/resources/1006102","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006102/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:44:20.937Z","2018-11-20T15:44:03.397Z","Immigration: EU Nationals","1","true","190878","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:12:16.113Z","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190878","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190878","1","Ordinary"
"http://data.parliament.uk/resources/1006104","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006104/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:44:26.207Z","2018-11-13T19:51:12.615Z","Immigration: EU Nationals","1","true","190879",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:11:11.827Z","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190879","1","Ordinary"
"http://data.parliament.uk/resources/1006104","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006104/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:44:26.207Z","2018-11-20T15:42:08.911Z","Immigration: EU Nationals","1","true","190879","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:11:11.827Z","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190879","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190879","1","Ordinary"
"http://data.parliament.uk/resources/1006141","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006141/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:46:18.410Z","2018-11-13T19:55:52.792Z","Asylum: Detainees","1","true","190881",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:32:33.633Z","To ask the Secretary of State for the Home Department, how many women are currently being held in immigration detention while their asylum claims are being processed.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190881",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190881","1","Ordinary"
"http://data.parliament.uk/resources/1006141","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006141/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:46:18.410Z","2018-11-20T16:03:03.728Z","Asylum: Detainees","1","true","190881","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:32:33.633Z","To ask the Secretary of State for the Home Department, how many women are currently being held in immigration detention while their asylum claims are being processed.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190881","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190881","1","Ordinary"
"http://data.parliament.uk/resources/1006142","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006142/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:46:21.747Z","2018-11-13T19:55:54.896Z","Asylum: Detainees","1","true","190882",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:30:46.627Z","To ask the Secretary of State for the Home Department, with reference to page 28 of the independent report entitled Welfare in detention of vulnerable persons review: progress report, published on gov.uk in July 2018, what steps his Department is taking in response to the recommendation that it should take steps to identify women claiming asylum who are being held in detention whose cases would be better processed in the community.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190882","1","Ordinary"
"http://data.parliament.uk/resources/1006142","2018-11-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006142/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-13","2018-11-13","2018-11-13T19:46:21.747Z","2018-11-20T16:02:01.770Z","Asylum: Detainees","1","true","190882","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:30:46.627Z","To ask the Secretary of State for the Home Department, with reference to page 28 of the independent report entitled Welfare in detention of vulnerable persons review: progress report, published on gov.uk in July 2018, what steps his Department is taking in response to the recommendation that it should take steps to identify women claiming asylum who are being held in detention whose cases would be better processed in the community.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 190882","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190882","1","Ordinary"
