"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644527","Department for Science, Innovation and Technology","false","2023-06-14","<p>We are moving forward with discussions on the UK’s association to Horizon Europe. We hope negotiations will be successful, and that is our preference.</p><p>But the terms must work for UK researchers, businesses and taxpayers and reflect the lasting impact of two years of EU delays to the UK’s association.</p><p>If we are unable to associate, we will implement our bold, ambitious alternative to Horizon Europe, Pioneer.</p>","Norwich North","Chloe Smith","2023-06-14T14:35:03.157Z","http://data.parliament.uk/resources/1644527/answer","Biography information for Chloe Smith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-08","Horizon Europe","1","House of Commons","What recent progress she has made on securing the UK's association to Horizon Europe.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","905390"
"http://data.parliament.uk/resources/1504949","Department for Work and Pensions","false","2022-09-08","<p>In January 2022, the High Court declared that the Strategy was unlawful because the UK Disability Survey, which informed it, was held to be a voluntary consultation that failed to comply with the legal requirements on public consultations</p><p>We strongly disagree with the finding and the Work and Pensions Secretary of State has sought permission to appeal the High Court’s declaration. We are awaiting the Court of Appeal’s decision on whether permission to appeal is granted.</p><p>To comply with the High Court’s declaration pending the outcome of the appeal, the Government has paused the delivery, implementation and communication of some policies, activities, and actions that are contained in the Strategy. The Work and Pensions Secretary of State wishes to minimise the risk of acting inconsistently with the declaration. This means that out of over 100 policies in the strategy, we have paused 14. A full list of these policies is as follows:</p><p> </p><ul><li>BEIS will publish proposals to ensure that every disabled person who wants to start a business has the opportunity to do so.</li><li>BEIS and the Cabinet Office will set up an Extra Costs Taskforce, bringing together disabled people, regulators and businesses, to better understand the extra costs faced by disabled people, including how this breaks down for different impairments - by summer 2022.</li><li>DWP will work with the Disability Confident Professional Advisers Group (PAG) and the Business Leaders Group this year to review and strengthen levels 2 and 3 of the scheme, to support employers to increase disabled people’s employment opportunities.</li><li>DCMS will build the evidence base about the nature and scale of the inaccessibility of private sector websites, and explore how the government can effectively intervene including possible legislative options.</li><li>MOD will explore how to increase opportunities for disabled people to serve as part of the Armed Forces reserves by the end of 2023, including guaranteeing interviews for disabled reservists who meet the minimum requirements when recruiting for those roles.</li><li>DHSC will establish a new disability data working group in 2021 to look at health and social care datasets and address priority areas where there are gaps in the data.</li><li>DU will publish an annual report which summarises the progress we have made in implementing the strategy.</li><li>DU will oversee the implementation of the 5 elements featured in the strategy and report on progress.</li><li>By summer 2022 the Disability Unit will publish, following engagement with disabled people, a set of indicators and a dashboard to track the impact of the National Disability Strategy.</li><li>DU will review the way the UK government engages with disabled people, in discussion with disabled people, disabled people’s organisations and charities.</li><li>The Disability Unit will invest up to £1 million in 2021 to 2022 to develop a new Centre for Assistive and Accessible Technology, reporting on progress by summer 2022.</li><li>Cabinet Office will consult on workforce reporting on disability for large employers, exploring voluntary and mandated workplace transparency, and publish a set of next steps.</li><li>Cabinet Office will appoint a Disability Crown Representative to help unlock the innovation and economic benefits of disability inclusion through the government’s commercial activities.</li><li>Cabinet Office will consider how we can best support those standing for public office and those who hold public office.</li></ul><p> </p><p>I will set out further detail in a letter and I will place a copy in the House library.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2022-09-08T17:01:11.01Z","http://data.parliament.uk/resources/1504949/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-05","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, which policies have been paused by the Government following the High Court declaration on the National Disability Strategy.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","47712"
"http://data.parliament.uk/resources/1503418","Department for Work and Pensions","false","2022-09-06","<p>In response to the increase in energy bills and the cost of living, around six million people who receive a non-means-tested disability benefit will receive a one-off Disability Cost of Living Payment of £150. This is only one part of the government’s £15bn package of support and sits alongside Cost of Living Payments of up to £650 for means-tested benefits recipients, payments to those eligible for Winter Fuel Payments and the extension of the Household Support Fund. This is on top of the £22bn the government has already announced to support households with the cost of living.</p><p> </p><p>In addition to specific targeted support, disabled people may also benefit from previously announced measures to help people tackle the cost of living, including:</p><ul><li>£150 council tax rebate</li><li>£400 discount from energy bills</li><li>cuts to the Universal Credit taper rate</li><li>frozen alcohol duty and fuel duty and</li><li>the further rise in the National Living Wage to £9.50 an hour from Apri2022.</li></ul><p> </p>","Norwich North","Chloe Smith","2022-09-06T13:54:40.007Z","http://data.parliament.uk/resources/1503418/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-02","Energy: Prices","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department is planning to provide additional support to people with disabilities to help them meet energy bills and the increase in living costs.","false","Biography information for Damien Moore","Southport","Damien Moore","45100"
"http://data.parliament.uk/resources/1503656","Department for Work and Pensions","false","2022-09-07","<p>PIP is designed to help claimants with extra costs arising from needs due to their disability. Individuals may use the benefit in the best way they see fit to support them.</p><p> </p><p>Information concerning missed hospital appointments is not available.</p>","Norwich North","Chloe Smith","2022-09-07T11:19:58.057Z","http://data.parliament.uk/resources/1503656/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-02","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of disability benefits who miss hospital appointments through being unable to afford to attend them; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","45317"
"http://data.parliament.uk/resources/1503892","Department for Work and Pensions","false","2022-09-07","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Norwich North","Chloe Smith","2022-09-07T11:21:16.84Z","http://data.parliament.uk/resources/1503892/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-09-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance have (a) applied for and (b) received compensation; and whether her Department has contacted every person eligible for compensation.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45546"
"http://data.parliament.uk/resources/1491499","Department for Work and Pensions","false","2022-09-05","<p>On 30<sup>th</sup> November 2021, 292,000 people in Great Britain were receiving the Support Group award of Employment Support Allowance (ESA) without receiving Personal Independence Payment (PIP) or Disability Living Allowance (DLA). 307,000 people were receiving the Limited Capability for Work-Related Activity Element (LCWRA) of Universal Credit (UC) without receiving PIP or DLA. The below table shows the figures for the end of the four most recent quarters.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p>Quarter</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Feb-21</p></td><td><p>May-21</p></td><td><p>Aug-21</p></td><td><p>Nov-21</p></td></tr><tr><td rowspan="2"><p>People receiving ESA/UC without PIP/DLA</p></td><td><p>ESA Support Group</p></td><td><p>325,000</p></td><td><p>313,000</p></td><td><p>302,000</p></td><td><p>292,000</p></td></tr><tr><td><p>UC LCWRA</p></td><td><p>232,000</p></td><td><p>261,000</p></td><td><p>285,000</p></td><td><p>307,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p><strong>Sources: Benefit Combinations, Universal Credit Full Service, Work and Pensions Longitudinal Study</strong></p><ul><li>This is unpublished data. It should be used with caution and may be subject to future revision.</li><li>Data covers Great Britain only.</li><li>Figures have been rounded to the nearest 1,000.</li></ul>","Norwich North","Chloe Smith","2022-09-05T15:27:09.303Z","http://data.parliament.uk/resources/1491499/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-07-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were receiving the (a) Support Element of Employment Support Allowance or (b) Limited Capability for Work-Related Activity element of Universal Credit, but are not receiving Personal Independent Payment or Disability Living Allowance, in the latest 12 months for which that data is available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","42118"
"http://data.parliament.uk/resources/1491500","Department for Work and Pensions","false","2022-09-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Norwich North","Chloe Smith","2022-09-05T15:18:22.19Z","http://data.parliament.uk/resources/1491500/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-07-21","Personal Independence Payment: Applications","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving the enhanced rate of either component of Personal Independence Payment (PIP) did not return the PIP review application form in each year since its introduction.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","42119"
"http://data.parliament.uk/resources/1491502","Department for Work and Pensions","false","2022-09-05","<p>The department does not lapse appeals on the day of a tribunal hearing. Where new evidence has become available after an appeal has been lodged but before it has been heard at a tribunal such that DWP can change the decision and lapse the appeal, this will always take place in advance of a hearing.</p><p> </p><p>Where new evidence becomes available on the day of the hearing and a Presenting Officer from the Department is in attendance, they are able to make concessions in light of the new evidence. The tribunal will then take the concessions into account during their decision-making process. The department does not hold information on the number of cases in which concessions were made.</p>","Norwich North","Chloe Smith","2022-09-05T15:24:01.093Z","http://data.parliament.uk/resources/1491502/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-07-21","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how many appeals against decisions for (a) Employment Support Allowance, (b) Universal Credit and (c) Personal Independence Payment did her Department lapse or concede on the day of the Tribunal.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","42120"
"http://data.parliament.uk/resources/1491503","Department for Work and Pensions","false","2022-09-05","<p>Analysis of unpublished Personal Independence Payment (PIP) data held by DWP provides data on why decisions by DWP decision makers have been overturned at a tribunal hearing between July 2013 and March 2022 and is shown annually in the table below. This information is taken from Decision Notices and recorded on the PIP computer system.</p><p> </p><p>This data only provides one reason per appeal why decisions by DWP decision makers have been overturned at a tribunal hearing, and therefore may not give the full story as there may be other reasons.</p><p> </p><p>Appeals data is taken from the DWP PIP computer system’s management information. Therefore, this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p> </p><p>These figures are the result of a complex data match across a number of data sets. This data is unpublished data. It should be used with caution, and it may be subject to future revision.</p><p> </p><p /><table><tbody><tr><td rowspan="2"><p><strong>Summary reason DWP decision<br> overturned at Tribunal hearing</strong></p></td><td colspan="10"><p><strong>Appeal Clearance Year</strong></p></td></tr><tr><td><p>2013 (from July)</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022 (up to March)</p></td></tr><tr><td><p>New written evidence provided at hearing</p></td><td><p>14%</p></td><td><p>6%</p></td><td><p>9%</p></td><td><p>15%</p></td><td><p>9%</p></td><td><p>8%</p></td><td><p>4%</p></td><td><p>4%</p></td><td><p>1%</p></td><td><p>2%</p></td></tr><tr><td><p>Cogent Oral Evidence</p></td><td><p>57%</p></td><td><p>74%</p></td><td><p>67%</p></td><td><p>54%</p></td><td><p>50%</p></td><td><p>43%</p></td><td><p>43%</p></td><td><p>26%</p></td><td><p>32%</p></td><td><p>32%</p></td></tr><tr><td><p>Reached a Different Conclusion on<br> Substantially the Same Facts</p></td><td><p>29%</p></td><td><p>15%</p></td><td><p>13%</p></td><td><p>18%</p></td><td><p>26%</p></td><td><p>36%</p></td><td><p>41%</p></td><td><p>58%</p></td><td><p>59%</p></td><td><p>59%</p></td></tr><tr><td><p>Other</p></td><td><p>0%</p></td><td><p>5%</p></td><td><p>10%</p></td><td><p>12%</p></td><td><p>15%</p></td><td><p>13%</p></td><td><p>12%</p></td><td><p>11%</p></td><td><p>7%</p></td><td><p>7%</p></td></tr></tbody></table><p /><p><strong> </strong></p><p> </p><p> </p><p>Learning from this information, we have made improvements to our decision-making processes to help ensure we make the right decision as early as possible in the claim journey. We have introduced a new approach to decision making at both the initial decision and the Mandatory Reconsideration stage, giving Decision Makers additional time to proactively contact customers where they think additional evidence may support the claim.</p>","Norwich North","Chloe Smith","2022-09-05T15:16:39.9Z","http://data.parliament.uk/resources/1491503/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-07-21","Personal Independence Payment: Tribunals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2022 to Question 17850 on Personal Independence Payment: Tribunals, what proportion of decisions overturned at Tribunal were based on (a) the tribunal panel drawing a different conclusion based on the same evidence, (b) cogent oral evidence given by the individual and (c) new written evidence provided at the hearing, for each year for which data is available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","42121"
"http://data.parliament.uk/resources/1491504","Department for Work and Pensions","false","2022-09-05","<p>An appraisal of the resources needed to enable the publication of data on the Work Capability Assessment outcomes for Universal Credit claimants has not been made. I anticipate there will be fewer resources available and I am not committing to developing new statistics at this time. We will consider our development priorities within the Statistical Work Programme.</p>","Norwich North","Chloe Smith","2022-09-05T15:41:31.567Z","http://data.parliament.uk/resources/1491504/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-07-21","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her letter to the Chair of the Work and Pensions Select Committee, dated 15 July 2022, what resources are needed to enable the publication of data on the work capability assessment outcomes for Universal Credit claimants.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","42122"
