"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718458","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Government has engaged extensively with relevant stakeholders, and has published an Impact Assessment on a range of options to restrict ground rents. We will set out our position as part of the progress of the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley",,"2024-05-23T08:59:57.373Z","http://data.parliament.uk/resources/1718458/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 19 April 2024 to Question 21211 on Ground Rent, whether his Department plans to make contingencies for the payment of (a) compensation and (b) legal fees that could be required for loss of income as a result of a ground rent cap.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","26596"
"http://data.parliament.uk/resources/1717588","Treasury","false","2024-05-20","<p>The abolition of Multiple Dwellings Relief follows an external evaluation which found no strong evidence that the relief is meeting its original objectives of supporting investment in residential property in the private rented sector. The evaluation can be found here: <a href="https://www.gov.uk/government/publications/stamp-duty-land-tax-relief-for-multiple-dwellings-evaluation" target="_blank">https://www.gov.uk/government/publications/stamp-duty-land-tax-relief-for-multiple-dwellings-evaluation</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-20T10:01:12.643Z","http://data.parliament.uk/resources/1717588/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-13","Stamp Duty Land Tax: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of the abolition of multiple dwellings relief within stamp duty land tax on new housing supply in the private rented sector.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","25922"
"http://data.parliament.uk/resources/1714088","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>We have committed to provide at least six months’ notice of our first implementation date after which all new tenancies will be periodic and governed by the new rules. To avoid a two-tier rental sector, and to make sure landlords and tenants are clear on their rights, all existing tenancies will transition to a new system on a second implementation date.</p><p>This phased implementation will support tenants, landlords and agents to adjust to and understand the new rules, while making sure that tenants can benefit from the new system as soon as reasonably possible. We will provide more details about our implementation plans in due course.</p>","Redcar","Jacob Young",,"2024-05-07T15:59:37.933Z","http://data.parliament.uk/resources/1714088/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when reforms to tenancy lengths under the provisions of the Renters (Reform) Bill will come into force for (a) existing tenancies and (b) new tenancies.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","23928"
"http://data.parliament.uk/resources/1701903","Department of Health and Social Care","false","2024-04-22","<p>Should the Medicines and Healthcare products Regulatory Agency (MHRA) receive a marketing authorisation application (MAA) or applications, the MHRA will consider the drug with regards to quality, safety, and efficacy. The MHRA has procedures in place to consider drugs as part of an accelerated pathway. This is possible as part of national access collaboration, and international recognition. The MHRA would be able to consider motor neurone disease and other rare disease treatment products, under any of the procedures for the benefit of patients.</p>","Pendle","Andrew Stephenson",,"2024-04-22T16:29:38.063Z","http://data.parliament.uk/resources/1701903/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to support effective routes to market for precision medicines for (a) motor neurone disease and (b) other rare diseases in the UK.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","22376"
"http://data.parliament.uk/resources/1700153","Department for Transport","false","2024-04-18","<p>The Government plans to legislate to regulate micromobility when parliamentary time allows. The trials continue to provide helpful information to inform that process.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-18T15:57:18.82Z","http://data.parliament.uk/resources/1700153/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-12","Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that the deadline for the end of e-scooter trials is not extended any further.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","21205"
"http://data.parliament.uk/resources/1700164","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. Alongside the consultation we published a consultation impact assessment, assessing the expected costs and benefits of each of the policy options. This can be found here: <a href="https://www.gov.uk/government/publications/consultation-impact-assessment-modern-leasehold-restricting-ground-rent-for-existing-leases" target="_blank">Consultation impact assessment - modern leasehold: restricting ground rent for existing leases - GOV.UK</a>.</p><p>We are carefully considering the responses we have received and will set out next steps due course.</p>","North East Derbyshire","Lee Rowley","21386 ; 21472","2024-04-19T14:40:38.763Z","http://data.parliament.uk/resources/1700164/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to compensate (a) institutional investors and (b) pension-holders for loss of income as a result of his Department’s proposed cap on ground rents.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","21211"
"http://data.parliament.uk/resources/1700603","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>Our proposals for the Accelerated Planning Service do not include the reclassification of any land uses. The Accelerated Planning Service on which the Government is currently consulting is for planning applications for major commercial development which create 1,000 sqm or more of new or additional employment space as defined in planning legislation. This could include retail development. The consultation closes on 1 May 2024 and we will analyse responses and announce our decision in due course.</p>","North East Derbyshire","Lee Rowley","21483","2024-04-22T13:51:51.537Z","http://data.parliament.uk/resources/1700603/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Planning: Retail Trade","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to reclassify retail as legitimate employment land use as part of the Accelerated Planning Service Consultation.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","21488"
"http://data.parliament.uk/resources/1699148","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>Government has consulted on a range of options to restrict ground rent in existing leases and asked questions about the effects of these proposals. We received a significant number of responses from a variety of sources. A consultation impact assessment has been published and can be found at <a href="https://www.gov.uk/government/publications/consultation-impact-assessment-modern-leasehold-restricting-ground-rent-for-existing-leases" target="_blank">Consultation impact assessment - modern leasehold: restricting ground rent for existing leases</a>.</p><p>That consultation closed on 17 January, and Government is currently analysing the responses before taking a decision on how to restrict ground rents through the Leasehold and Freehold Reform Bill.</p>","North East Derbyshire","Lee Rowley",,"2024-04-15T15:39:06.92Z","http://data.parliament.uk/resources/1699148/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate his Department has made of the potential impact of capping ground rents on the public purse.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","20768"
"http://data.parliament.uk/resources/1696877","Department for Transport","false","2024-03-26","<p>We are making good progress. The Government's current focus is on building stronger data and analysis of freight as a multi-modal system. We will be engaging with the freight and logistics sector as the work to identify a National Freight Network develops.</p>","Hexham","Guy Opperman",,"2024-03-26T10:33:27.05Z","http://data.parliament.uk/resources/1696877/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-18","Freight","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on identifying a National Freight Network.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","19166"
"http://data.parliament.uk/resources/1696878","Department for Transport","false","2024-03-25","<p>The Department for Transport (DfT) has established the Freight Energy Forum to address the challenges and provide solutions for the provision of zero carbon energy infrastructure for the freight and logistics sector.</p><p>Through the Forum, this government is working with industry to take a holistic approach to understand the future energy demand required for the freight and logistics sector to decarbonise, as this is an essential component in order to determine the energy asset extensions it will need.</p><p>As such, an assessment of the cost and potential impact of energy asset extensions or the time it will take to deliver them has not been undertaken. However, we are in regular contact with the Department for Energy Security and Net Zero (DESNZ) where discussions include the energy infrastructure needs of the freight and logistics sector.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-03-25T14:35:19.95Z","http://data.parliament.uk/resources/1696878/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-18","Logistics: Energy","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the (a) cost of energy asset extensions for the logistics sector and (b) time taken to deliver energy asset extensions on the introduction of logistics fleet depot charging.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","19167"
