"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819771","Ministry of Justice","false","2018-01-19","<p>Funding for legal representation at inquests remains available through the Exceptional Case Funding scheme. Last year over 50% of applications for representation at inquests were granted. We are looking at ways to make inquests more sympathetic to the needs of the bereaved and at the possibility of reducing the number of legal representatives involved. To that end, the previous Lord Chancellor committed to review the provision of legal aid for inquests alongside the Post-Implementation Review of the Legal Aid, and Sentencing of Offenders Act 2012.</p>","Penrith and The Border","Rory Stewart","2018-01-19T15:07:27.36Z","http://data.parliament.uk/resources/819771/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-10","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to review the criteria for provision of legal aid funding for inquests.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","121863"
"http://data.parliament.uk/resources/819772","Ministry of Justice","false","2018-01-19","<p>Funding for legal representation at inquests remains available through the Exceptional Case Funding scheme. Last year over 50% of applications for representation at inquests were granted. We are looking at ways to make inquests more sympathetic to the needs of the bereaved and at the possibility of reducing the number of legal representatives involved. To that end, the previous Lord Chancellor committed to review the provision of legal aid for inquests alongside the Post-Implementation Review of the Legal Aid, and Sentencing of Offenders Act 2012.</p>","Penrith and The Border","Rory Stewart","2018-01-19T15:07:22.547Z","http://data.parliament.uk/resources/819772/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-10","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made in providing publicly funded legal representation for bereaved families taking part in an inquest at which a public authority is legally represented.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","121864"
"http://data.parliament.uk/resources/819793","Department for Work and Pensions","false","2018-01-19","<p>The Department for Work and Pensions has an established approach for identifying and providing an appropriate level of support to all its vulnerable customers. We identify any “individual who is identified as having complex needs and/or requires additional support to enable them to access DWP benefits and use our services” as being vulnerable. This definition, which includes Autism Spectrum Disorders and Conditions, ensures that we have consistency and continuity in the type and level of service that is being offered and that it supports the customer appropriately whatever their individual needs.</p><p> </p><p>We adopt this approach, at all points of contact with the customer, and use our records to ensure, where an individual is identified as being vulnerable we take all reasonable steps to try to mitigate any risks, for example by applying an additional support marker if a claimant to Personal Independence Payment is identified as having mental health issues and no support network to rely on. For ESA an example of this, along with other benefits, is by offering a face to face appointment.</p><p> </p><p> </p><p>We will continue to follow our established approach to working with the individual and with their consent, we will where necessary, contact any relevant organisations to provide the appropriate levels of support.</p><p> </p><p>We continually monitor our product and services to ensure we are meeting the needs of our customers and where necessary make any changes that improve the level of service we provide.</p>","Truro and Falmouth","Sarah Newton","2018-01-19T11:12:56.133Z","http://data.parliament.uk/resources/819793/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-10","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are being taken to help claimants with autism apply for (a) employment support allowance and (b) personal independence payments.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","121865"
"http://data.parliament.uk/resources/819794","Women and Equalities","false","2018-01-24","<p>This Government is committed to creating a country that works for everyone, where success is based on merit, not privilege, and where everyone has the chance to go as far as their talents and hard work will take them. That is why the Government has in place a number of strategies to address social mobility and improve outcomes for those who experience disadvantage.</p><p>Section 1 of the Equality Act 2010 is the public sector duty regarding socio-economic inequalities, which has not been commenced. The Government has no plans to commence or enforce the duty because we believe that specific programmes designed to address social mobility problems in particular areas will be a more effective approach than blanket legislation of this type.</p>","Louth and Horncastle","Victoria Atkins","2018-01-24T11:27:10.877Z","http://data.parliament.uk/resources/819794/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-10","Local Government: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to enforce Section 1 of the Equality Act 2010 for Local Authorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121866"
"http://data.parliament.uk/resources/819795","Department of Health and Social Care","false","2018-01-18","<p>Improving Lives - The Work, Health and Disability Green Paper, published on 31 October 2016, sets out the Government’s commitment to work with NHS England to identify opportunities for regular collection of data about incidence, prevalence, clinical activity and outcomes of musculoskeletal (MSK) conditions and services in England. The Government’s Mandate to NHS England reiterated this commitment.</p><p> </p><p>On 30 November 2017, the Government published Improving Lives - The Future of Work, Health and Disability in response to the Green Paper. This builds on the commitment to identify opportunities for routine data collection about MSK incidence, prevalence, clinical activity, and outcomes. The report outlined that a data advisory group, led by Arthritis Research UK, has been examining the issue. On 1 December 2017, the advisory group presented its recommendations to NHS England, which is currently considering the appropriate next steps.</p><p> </p><p>Improving Lives - The Future of Work, Health and Disability can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Winchester","Steve Brine","2018-01-18T14:07:08.423Z","http://data.parliament.uk/resources/819795/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-10","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mechanisms have been put in place to identify accurately the number of individuals diagnosed with ankylosing spondylitis and psoriatic arthritis within the NHS in England.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121867"
"http://data.parliament.uk/resources/819796","Department of Health and Social Care","false","2018-01-19","<p>From April 2018 we are introducing a new Accelerated Access Pathway (AAP), to streamline regulatory and market access decisions, getting breakthrough and transformative products to patients more quickly. All products including medical technologies, devices and diagnostics will be eligible for selection. The AAP will complement existing activity and involve a significant role for the National Institute for Health and Care Excellence (NICE), building on existing momentum such as NICE's Fast Track Appraisal Process.</p>","Winchester","Steve Brine","2018-01-19T11:33:14.337Z","http://data.parliament.uk/resources/819796/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-10","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of technology appraisals on medical technologies, devices and diagnostics that the National Institute for Health and Care Excellence undertakes over the next five years.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121868"
"http://data.parliament.uk/resources/819797","Department of Health and Social Care","false","2018-01-19","<p>A funding requirement automatically applies to any intervention, including medical technologies, devices and diagnostics, recommended in technology appraisal guidance issued by the National Institute for Health and Care Excellence, in line with the NHS Constitution.</p>","Winchester","Steve Brine","2018-01-19T11:29:37.253Z","http://data.parliament.uk/resources/819797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-10","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure a funding requirement is placed on medical technologies, devices and diagnostics that receive a positive technology appraisal from the National Institute for Health and Care Excellence.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121869"
"http://data.parliament.uk/resources/819798","Department of Health and Social Care","false","2018-01-17","<p>It is not possible to identify patients who have paid for non-emergency treatment and who are registered as having no fixed abode within Hospital Episode Statistics.</p><p> </p><p>This Government is concerned about the very poor health among people who experience homelessness and so we are taking action to address the root causes of homelessness. We are implementing an ambitious legislative reform, the Homelessness Reduction Act, which means more people will get the help they need earlier to prevent them from becoming homeless in the first place. We are committed to halving rough sleeping by 2020 and are investing £550 million to address the issue.</p>","Thurrock","Jackie Doyle-Price","2018-01-17T14:55:27.32Z","http://data.parliament.uk/resources/819798/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-10","NHS: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of patients who have paid for non-emergency treatment who are registered as having no fixed abode.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121870"
"http://data.parliament.uk/resources/819799","Department of Health and Social Care","false","2018-01-18","<p>We are aware of a study at the Massachusetts Institute of Technology into Artificial Intelligence (AI) in diagnosing breast cancer in women. Modern digital pathology techniques have created the opportunity to produce AI-based algorithms that could provide grading of tumours and prognostic insights that are not currently available through conventional methodology. However, the future availability of any new or novel tests on the National Health Service would be subject to large scale clinical trials demonstrating the safety and efficacy of the diagnostic approach and subsequent assessments of its cost effectiveness for routine use. Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides authoritative, evidence-based guidance for the NHS on whether drugs and other treatments represent an effective use of NHS resources. NHS commissioners are legally required to fund drugs and treatments recommended by NICE within three months of final guidance.</p>","Winchester","Steve Brine","2018-01-18T14:04:56.583Z","http://data.parliament.uk/resources/819799/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-10","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department uses artificial intelligence to spot breast Cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121871"
"http://data.parliament.uk/resources/819800","Department of Health and Social Care","false","2018-01-16","<p>In the autumn Budget the Government allocated £337 million available immediately, to allow trusts to improve resilience this winter. The package includes more hospital beds, community services, mental health services and urgent general practitioner appointments to manage the expected rise in demand.</p><p> </p><p>The Government expects National Health Service trusts to ensure they have the right staff, with the right skills in place at the right time including during statutory holiday periods. The National Quality Board for England has issued guidance to support trusts as they discharge this responsibility through their own local processes.</p><p> </p><p>NHS Improvement issued rostering guidance in 2016, identifying best practice in this area. The document is available at:</p><p> </p><p><a href="https://improvement.nhs.uk/uploads/documents/Rostering_Good_Practice_Guidance_Final_v2.pdf" target="_blank">https://improvement.nhs.uk/uploads/documents/Rostering_Good_Practice_Guidance_Final_v2.pdf</a></p><p> </p><p>In many cases, the Christmas holidays are the most challenging and trusts often have additional policy to ensure that during this period additional leave is not agreed.</p><p> </p><p>Appropriate staffing levels are a core element of the Care Quality Commission’s registration regime and the Chief Inspector of Hospitals can also take action if hospitals are found to be compromising patient care by not having the right number or mix of staff on wards.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-16T15:03:18.23Z","http://data.parliament.uk/resources/819800/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-10","Hospitals: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure sufficient staff in hospitals during statutory holiday periods.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121872"
