"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1602185","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>We are aware of the arrest of Bishop Paul Muniya and our network in India will continue to monitor developments, including legislation, related to religious conversions. However, we recognise that this is a matter for India and the Indian legal system.</p><p>The UK is committed to defending freedom of religion or belief for all and to the promotion of respect and tolerance between communities. Our High Commissioner regularly meets religious representatives, including Christian communities.</p><p>In general, where we have any issues, we raise them directly with the Government of India, including at Ministerial level.</p>","Lord Ahmad of Wimbledon","2023-03-21T15:09:20.663Z","http://data.parliament.uk/resources/1602185/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Paul Muniya","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to make representations to the government of India regarding fair treatment and due process for Bishop Paul Muniya of the Shalom Church in Jhabua, Madhya Pradesh, following his arrest on 23 February.","false","Biography information for Lord Hylton","Lord Hylton","HL6197"
"http://data.parliament.uk/resources/1602186","Home Office","false","2023-03-21","<p>There is no provision within our Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge. Whilst the Home Office sympathises with individuals in many difficult situations around the world, it is not bound to consider asylum claims from the very large numbers of people overseas who might like to come here. Those who need international protection should claim asylum in the first safe country they reach – that is the fastest route to safety.</p><p>Our resettlement schemes already provide safe and legal routes for tens of thousands of people to start new lives in the UK. The UK welcomes people at risk through the UK Resettlement Scheme (UKRS), Mandate Resettlement Scheme, Community Sponsorship and the Afghan Citizens’ Resettlement Scheme.</p>","Lord Murray of Blidworth","2023-03-21T17:02:18.357Z","http://data.parliament.uk/resources/1602186/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-07","Asylum: Afghanistan and Syria","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to arrange preliminary interviews for Afghan and Syrian refugees seeking asylum in Britain in (1) France, and (2) Belgium.","false","Biography information for Lord Hylton","Lord Hylton","HL6198"
"http://data.parliament.uk/resources/1602188","Foreign, Commonwealth and Development Office","false","2023-03-20","<p>British Embassy officials have been monitoring the Kobane trials in person and, whenever possible, will continue to do so, alongside other like-mind missions. We follow events in Turkey carefully, particularly government moves to close down the People's Democratic Party (HDP), the lifting of immunity for its MPs, and the replacement of opposition mayors by state-appointed officials. While these decisions are for the Turkish Government, we expect Turkey to undertake legal processes fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon","2023-03-20T16:53:05.073Z","http://data.parliament.uk/resources/1602188/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Turkey: Politics and Government","2","House of Lords","To ask His Majesty's Government whether they will be represented by observers at the Kobani trial in Turkey of members of the Peoples’ Democratic Party.","false","Biography information for Lord Hylton","Lord Hylton","HL6200"
"http://data.parliament.uk/resources/1601480","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>His Majesty's Ambassadors to Azerbaijan and Armenia continue to engage with their hosts on the resolution of the Nagorno Karabakh conflict and whilst we have not raised the 5 March incident at the OSCE we will continue to call upon both parties to engage in discussions to peacefully resolve outstanding issues relating to the conflict. The Minister for Europe reinforced these messages to the Azerbaijani Foreign Minister when visiting Baku last month. The loss of life in this instance and throughout this conflict, is lamentable and the UK Government expresses condolences to all those who were injured and the families of those who lost their lives.</p>","Lord Ahmad of Wimbledon","2023-03-16T17:53:46.327Z","http://data.parliament.uk/resources/1601480/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Azerbaijan about the killing of three Armenian officials on 5 March, near the village of Ghaibalishen; and whether they have raised this matter with the Organization for Security and Co-operation in Europe (OSCE).","false","Biography information for Lord Hylton","Lord Hylton","HL6142"
"http://data.parliament.uk/resources/1601482","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK Government is aware of continued disruption to the Lachin Corridor, including to the flow of humanitarian goods and civilians. The UK raised this issue most recently on 2 March at the OSCE, and concerns were also conveyed by the Minister for Europe during his visit to Azerbaijan in February 2023. The UK has taken note of the judgement from the International Court of Justice in relation to the Lachin Corridor, and encourages all parties to consider its implementation. We will continue to urge both parties to negotiate to reach a lasting peace agreement, and to honour all their commitments.</p>","Lord Ahmad of Wimbledon","2023-03-16T17:59:44.263Z","http://data.parliament.uk/resources/1601482/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Transcaucasus: Roads
","2","House of Lords","To ask His Majesty's Government what steps they will take, together with international partners, to ensure that the decision of the International Court of Justice concerning access to and from Armenia through the Lachin corridor is upheld.","false","Biography information for Lord Hylton","Lord Hylton","HL6143"
"http://data.parliament.uk/resources/1601483","Ministry of Defence","false","2023-03-20","<p>Alongside our granting of a squadron of Challenger 2 main battle tanks to Ukraine, we will be providing ammunition including armour piercing rounds which contain depleted uranium. Such rounds are highly effective in defeating modern tanks and armoured vehicles.</p>","Baroness Goldie","2023-03-20T15:40:51.813Z","http://data.parliament.uk/resources/1601483/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-06","Ukraine: Ammunition","2","House of Lords","To ask His Majesty's Government whether any of the ammunition currently being supplied to Ukraine contains depleted uranium.","false","Biography information for Lord Hylton","Lord Hylton","HL6144"
"http://data.parliament.uk/resources/1601485","Foreign, Commonwealth and Development Office","false","2023-03-17","<p>We regularly remind the Palestinian leadership of the need for democratic renewal through free and fair national elections held across the Occupied Palestinian Territories (OPTs), including East Jerusalem, as set out in the Oslo Accords. The Palestinian people should be allowed to enjoy their democratic rights. I reinforced this message during my visit to Israel and the OPTs on 10-13 January. The Foreign Secretary has also raised this with Palestinian Authority Foreign Minister Malki in their phone call on 7 March.</p>","Lord Ahmad of Wimbledon","2023-03-17T12:16:27.833Z","http://data.parliament.uk/resources/1601485/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Palestinians: Elections","2","House of Lords","To ask His Majesty's Government what representations they have made to the Palestinian Authority on calling an election at the earliest possible date and ensuring that any such election is free, fair and subject to international monitoring.","false","Biography information for Lord Hylton","Lord Hylton","HL6145"
"http://data.parliament.uk/resources/1601221","Home Office","false","2023-03-17","<p>In line with our existing policy, those resettled under the ACRS may be able to be accompanied by their immediate family members (their spouse or partner, and dependent children under 18).</p><p>The government remains committed to providing protection for vulnerable and at-risk people fleeing Afghanistan. The situation is very complex and presents significant challenges, including how those who are eligible for resettlement in the UK can leave Afghanistan.</p><p>This includes the eligible family members of those being resettled under the ACRS. For those evacuated from Afghanistan under the ACRS without their immediate family members, further information will be made available in due course about options for reuniting with them.</p>","Lord Murray of Blidworth","2023-03-17T13:38:22.627Z","http://data.parliament.uk/resources/1601221/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-03","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government whether they will notify Afghan refugees in the UK starting with those who arrived under the Afghans Citizens Resettlement Scheme Pathway 3 of how they can apply to be reunited with close family members, regardless of where such family members are now located.","false","Biography information for Lord Hylton","Lord Hylton","HL6117"
"http://data.parliament.uk/resources/1601222","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK Government strongly condemns all acts of terrorism and incitement of violence. We have not raised this issue specifically with the Government of Israel, but we regularly make clear that we expect Israel to uphold its obligations as the occupying power under the Geneva convention, including not transferring the protected population from the occupied territory. The Israeli and Palestinian leaders need to work together to find a durable solution to the conflict that prevents terrorism, ends the cycle of violence and delivers a sustainable, and just peace based on a two-state solution.</p>","Lord Ahmad of Wimbledon","2023-03-16T17:48:35.677Z","http://data.parliament.uk/resources/1601222/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-03","Israel","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding a new law allowing those (1) convicted of, or (2) charged with, acts of terrorism to be deprived of (a) citizenship, or (b) residency; and what was the outcome of any such discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL6118"
"http://data.parliament.uk/resources/1601223","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK has made no such representations to the Government of Israel on this issue specifically. The UK welcomes any effort to cooperate between the Israeli and Palestinian peoples, including in the healthcare sector.</p>","Lord Ahmad of Wimbledon","2023-03-16T17:48:12.1Z","http://data.parliament.uk/resources/1601223/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-03","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the proposal to stop recognising the medical degrees granted by Palestinian universities.","false","Biography information for Lord Hylton","Lord Hylton","HL6119"
