"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342137","Wales Office","false","2021-06-30","<p>I have regular discussions with Cabinet Colleagues on how to support Welsh Businesses build back better from the pandemic.</p><p>The UK Government has provided 3 billion pounds in direct support to businesses in Wales, in addition to the extra 8.6 billion pounds given to the Welsh Government to tackle the pandemic.</p>","Monmouth","David T C Davies",,"2021-06-30T11:18:30.13Z","http://data.parliament.uk/resources/1342137/answer","Biography information for David T C Davies","28","Wales","Wales","2021-06-30","Businesses: Coronavirus","1","House of Commons","What steps he is taking with Cabinet colleagues to help businesses in Wales recover from the effects of the covid-19 outbreak.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","901801"
"http://data.parliament.uk/resources/1342138","Wales Office","false","2021-06-30","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak.</p><p>We have provided the Welsh Government with an extra 8.6 billion pounds to tackle the pandemic, that’s over £2,700 per person in Wales. That is on top of 7.4 billion pounds of additional UK Wide support through the welfare system.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-06-30T11:48:15.4Z","http://data.parliament.uk/resources/1342138/answer","Biography information for Simon Hart","28","Wales","Wales","2021-06-30","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","901797"
"http://data.parliament.uk/resources/1342251","Treasury","false","2021-07-05","<p>I know that this has been a very difficult time for LCF bondholders. The Government has announced that it will establish a compensation scheme that will provide 80% of LCF bondholders’ principle investment up to a maximum of £68,000. The scheme will be available to all LCF bondholders who have not already received compensation from the Financial Services Compensation Scheme (FSCS).</p><p>The Treasury is working to finalise the details of the scheme and guidance for bondholders on their next steps. The Government will provide further details on how the scheme will operate in due course. Bondholders do not need to do anything at this stage.</p><p>The Financial Services Compensation Scheme (FSCS) will administer the Scheme. They are committed to ensuring that payments are made to all eligible LCF bondholders within 6 months of the Compensation (London Capital &amp; Finance plc and Fraud Compensation Fund) Bill securing Royal Assent. This Bill was brought forward by the Government at the earliest possible opportunity and was introduced on 12 May 2021.</p><p>I hope that the compensation offered by the Government scheme will offer some relief to the distress and hardship suffered and provide closure on this difficult matter.</p>","Salisbury","John Glen",,"2021-07-05T10:26:42.443Z","http://data.parliament.uk/resources/1342251/answer","Biography information for John Glen","14","Treasury","Treasury","2021-06-30","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 4 February 2021 to Question 148019 on London Capital and Finance: Insolvency, what progress the Government has made on setting up a compensation scheme which will assess whether there is justification for further compensation payments in certain circumstances for some LCF bondholders.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","25169"
"http://data.parliament.uk/resources/1342263","Department for Transport","false","2021-07-05","<p>Government is investing £1.3 billion in accelerating the roll out of charging infrastructure over the next four years, targeting support on rapid chargepoints on motorways and major roads, and installing more on-street chargepoints near homes and workplaces to make charging as easy as refuelling a petrol or diesel car. Our grant schemes and the £400 million Charging Infrastructure Investment Fund will see thousands more electric vehicle charge-points installed across the UK.</p><p>We have set ambitious targets for chargepoints on our strategic road network in England to support long distance journeys. By 2023, we aim to have at least 6 high powered, open access chargepoints (150 - 350 kilowatt capable) at all motorway service areas and by 2030, we are planning for there to be around 2,500 high powered chargepoints across England’s motorways and major A roads. However, we have not set an overall target for the number of chargepoints. Having a “target” number risks assuming technology stands still and creating a uniform approach to charging mixes and needs across the country.</p><p>Government and industry have supported the installation of almost 25,000 publicly available charging devices. This includes more than 4,500 rapid devices. To ensure the private sector can continue to expand the charging network at pace in the 2020s, the Government will invest £950 million in future proofing grid capacity along the Strategic Road Network and launching a £90 million Local EV Infrastructure Fund to support the roll out of large on-street schemes and potentially rapid charging hubs in England.</p><p>Later this year we will publish an EV Infrastructure Strategy to set out the vision and action plan for charging infrastructure rollout needed to achieve the 2030/35 phase out successfully. This will set expected roles for different stakeholders and how government will intervene to address the gaps between the current market status and our vision.</p>","Redditch","Rachel Maclean",,"2021-07-05T13:58:16.083Z","http://data.parliament.uk/resources/1342263/answer","Biography information for Rachel Maclean","27","Transport","Transport","2021-06-30","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of electric vehicle public charging points across the UK to help meet the Climate Change Committee's recommendation of 150,000 points by 2025.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","25181"
"http://data.parliament.uk/resources/1342272","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The UK is committed to promoting and defending the human rights of all individuals, and we regularly discuss issues affecting indigenous people with Brazilian authorities. The UK continues to support work with indigenous communities across Brazil, including in the Amazon region. UK programmes on building back better after the COVID-19 pandemic include a focus on vulnerable groups, including in the Amazon region, and work on issues such as solar energy, primary healthcare, and skills development. The UK has also supported local and indigenous people in the Amazon through our International Climate Finance Programmes, with nearly £120 million invested since 2012.</p><p>The Foreign Secretary, and the Secretary of State for International Trade have regular discussions with their Brazilian counterparts on a range of issues. They have raised the crucial importance of combatting illegal deforestation at the UK-Brazil Strategic Dialogue in October 2020, and at the Joint Economic and Trade Committee in November 2020. More recently, the Foreign Secretary discussed climate and environment matters with the Brazilian Foreign Minister in June 2021. The UK stands ready to support Brazil's efforts to counter increasing deforestation rates, and we welcome the recent reduction of approximately 25% in areas under deforestation alerts.</p>","Aldridge-Brownhills","Wendy Morton","24918 ; 24919","2021-07-05T14:35:09.833Z","http://data.parliament.uk/resources/1342272/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-30","Brazil: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the Brazilian Government on legislation that concerns the rights of indigenous communities in the Amazon region of that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24917"
"http://data.parliament.uk/resources/1342273","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The UK is committed to promoting and defending the human rights of all individuals, and we regularly discuss issues affecting indigenous people with Brazilian authorities. The UK continues to support work with indigenous communities across Brazil, including in the Amazon region. UK programmes on building back better after the COVID-19 pandemic include a focus on vulnerable groups, including in the Amazon region, and work on issues such as solar energy, primary healthcare, and skills development. The UK has also supported local and indigenous people in the Amazon through our International Climate Finance Programmes, with nearly £120 million invested since 2012.</p><p>The Foreign Secretary, and the Secretary of State for International Trade have regular discussions with their Brazilian counterparts on a range of issues. They have raised the crucial importance of combatting illegal deforestation at the UK-Brazil Strategic Dialogue in October 2020, and at the Joint Economic and Trade Committee in November 2020. More recently, the Foreign Secretary discussed climate and environment matters with the Brazilian Foreign Minister in June 2021. The UK stands ready to support Brazil's efforts to counter increasing deforestation rates, and we welcome the recent reduction of approximately 25% in areas under deforestation alerts.</p>","Aldridge-Brownhills","Wendy Morton","24917 ; 24919","2021-07-05T14:35:09.88Z","http://data.parliament.uk/resources/1342273/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-30","Brazil: Indigenous Peoples and Rainforests","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with representatives of indigenous peoples in Brazil on deforestation in their territory and the Amazon region.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24918"
"http://data.parliament.uk/resources/1342274","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The UK is committed to promoting and defending the human rights of all individuals, and we regularly discuss issues affecting indigenous people with Brazilian authorities. The UK continues to support work with indigenous communities across Brazil, including in the Amazon region. UK programmes on building back better after the COVID-19 pandemic include a focus on vulnerable groups, including in the Amazon region, and work on issues such as solar energy, primary healthcare, and skills development. The UK has also supported local and indigenous people in the Amazon through our International Climate Finance Programmes, with nearly £120 million invested since 2012.</p><p>The Foreign Secretary, and the Secretary of State for International Trade have regular discussions with their Brazilian counterparts on a range of issues. They have raised the crucial importance of combatting illegal deforestation at the UK-Brazil Strategic Dialogue in October 2020, and at the Joint Economic and Trade Committee in November 2020. More recently, the Foreign Secretary discussed climate and environment matters with the Brazilian Foreign Minister in June 2021. The UK stands ready to support Brazil's efforts to counter increasing deforestation rates, and we welcome the recent reduction of approximately 25% in areas under deforestation alerts.</p>","Aldridge-Brownhills","Wendy Morton","24917 ; 24918","2021-07-05T14:35:09.913Z","http://data.parliament.uk/resources/1342274/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-30","Brazil: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the Brazilian Government on recent protests in Brasilia by representatives of indigenous peoples in the Amazon region of that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24919"
"http://data.parliament.uk/resources/1342280","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is taking forward a comprehensive programme of reform to end unfair practices in the leasehold market.</p><p>This includes making it easier for leaseholders to buy their freeholds, extend their leases or exercise their right to manage buildings. We will reform the process of enfranchisement valuation that leaseholders must follow to calculate the cost of extending their lease or buying their freehold. The Government will abolish marriage value, cap the treatment of ground rents at 0.1% of the freehold value, and prescribe rates for the calculations at market value. The Government will also introduce an online calculator, further simplifying the process for leaseholders and ensuring standardisation and fairness for all those looking to enfranchise. These changes to the enfranchisement valuation process will result in substantial savings for some leaseholders, particularly those with less than 80 years left on their lease. Our reforms to enfranchisement valuation also ensure that sufficient compensation is paid to landlords to reflect their legitimate property interests.</p><p>The measures will be translated into law as soon as possible, starting with the Leasehold Reform (Ground Rents) Bill, which was introduced into Parliament on 12 May. This Bill will make homeownership fairer and more transparent for thousands of future leaseholders, by legislating to prevent landlords under new residential long leases from requiring a leaseholder to pay a financial ground rent.  This will be the first part of major two-part legislation to implement leasehold and commonhold reforms in this Parliament.</p><p>The law is clear that service charges must be reasonable and, where costs relate to work or services, the work or services must be of a reasonable standard.</p><p>The ‘Section 20’ consultation process (of the Landlord and Tenant Act 1985) aims to ensure that leaseholders contributing towards the upkeep and maintenance of the building where they live have sufficient input into how their money is spent on major works.</p><p>Where the works relate to building safety, we have made direct funding of an unprecedented £5.1 billion available for cladding remediation on buildings of 18 metres and above, which will protect hundreds of thousands of leaseholders from the cost of remediating unsafe cladding on their homes.  We are also stepping in to provide a generous finance scheme for the removal and replace of unsafe cladding on medium rise buildings.</p>","Walsall North","Eddie Hughes",,"2021-07-05T14:15:25.317Z","http://data.parliament.uk/resources/1342280/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) reform the leasehold sector and (b) support leaseholders presented with high bills for major works.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","25096"
"http://data.parliament.uk/resources/1342281","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is taking forward a comprehensive programme of reform to end unfair practices in the leasehold market.</p><p>The law is clear that service charges must be reasonable and, where costs relate to work or services, the work or services must be of a reasonable standard. We believe very strongly that any fees and charges should be justifiable, transparent, and communicated effectively and that there should be a clear route to redress if things go wrong.</p><p>The ‘Section 20’ consultation process (of the Landlord and Tenant Act 1985) aims to ensure that leaseholders contributing towards the upkeep and maintenance of the building where they live have sufficient input into how their money is spent on major works.</p>","Walsall North","Eddie Hughes",,"2021-07-05T14:15:58.303Z","http://data.parliament.uk/resources/1342281/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential merits of introducing a cap on bills for major works to support leaseholders.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","25097"
"http://data.parliament.uk/resources/1342290","Department for Transport","false","2021-07-05","<p>The responsibility for transport in London is devolved to the Mayor of London and Transport for London (TfL), and decisions on cycling and walking schemes in Enfield are a matter for the borough and for TfL. In 2020/2021 the Department provided over £100 million of funding to support active travel in the capital, and its financial support to TfL over the period from May to December 2021 includes a further £100 million for active travel.</p><p>The Department for Transport is investing an unprecedented £2 billion in active travel schemes in England over the course of this Parliament. This is the biggest ever boost for cycling and walking. The funding will be spent on a wide range of measures, as set out in the Prime Minister’s July 2020 Gear Change plan.</p>","Daventry","Chris Heaton-Harris",,"2021-07-05T11:05:29.497Z","http://data.parliament.uk/resources/1342290/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-30","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to encourage the uptake of cycling and walking in (a) Enfield North constituency, (b) the London Borough of Enfield, (c) London and (d) England.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","25178"
