"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/1130914","Church Commissioners","false","2019-06-13","<p>There have been 295 new affordable homes created on land owned by the Church Commissioners since 2015.</p><p>Details for each Local Authority area are shown in the following table.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Number of Affordable Houses Provided</p></td><td><p>Policy Requirement for Number of Affordable Houses</p></td></tr><tr><td><p>Durham</p></td><td><p>34</p></td><td><p>50</p></td></tr><tr><td><p>West Lindsey</p></td><td><p>15</p></td><td><p>30</p></td></tr><tr><td><p>East Cambridgeshire</p></td><td><p>30</p></td><td><p>60</p></td></tr><tr><td><p>Carlisle</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Mendip</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Sunderland</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Arun</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Ashford</p></td><td><p>77</p></td><td><p>77</p></td></tr><tr><td><p>Total</p></td><td><p>295</p></td><td><p>356</p></td></tr></tbody></table><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:52:36.837Z","http://data.parliament.uk/resources/1130914/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130914/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Affordable Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 5 June 2019 to Question 259013, how many affordable homes have been built by the Church of England or its agents in each local authority area since 2015; and what the affordable housing requirement is in each of those local authority areas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262248"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1128827/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1082286","Church Commissioners","false","2019-03-11","<p>Uniquely, Christ Church Oxford is a joint foundation comprising both College and Cathedral.</p><p>The independent tribunal to investigate a complaint against the conduct of the Dean is taking place under the statutes of Christ Church, not under Church legislation. <br>Neither the Church Commissioners nor the wider Church of England have any role in setting the timetable or terms of reference for the tribunal. <br>I am given to understand that the last scheduled hearing is currently timetabled for early July and await the outcome of that process.</p>","Meriden","Dame Caroline Spelman","2019-03-11T16:37:54.767Z","http://data.parliament.uk/resources/1082286/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1082286/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-03-05","Christ Church College","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, when she expects the internal investigation into complaints against the Dean of Christ Church college Oxford to conclude.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","228586"
"http://data.parliament.uk/resources/1079348","Church Commissioners","false","2019-03-12","<p>The Church Commissioners have a discretion under the Episcopal Endowments and Stipends Measure 1943, assessed on a case by case basis, to pay the costs of a bishop’s office, including costs in connection with legal claims. Requests to the Church Commissioners for assistance with legal costs are subject to scrutiny by the First Church Estates Commissioner and the QC Commissioner, assisted by staff, to ensure that costs are reasonable in the circumstances.</p>","Meriden","Dame Caroline Spelman","2019-03-12T15:48:27.96Z","http://data.parliament.uk/resources/1079348/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1079348/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-02-28","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what authority set down in the statutes of the Commissioners enabled the payment of £29,800 to meet damages and costs relating to the case of Bishop George Bell; and what steps the Commissioners took to scrutinise that settlement before they made over those funds.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227049"
"http://data.parliament.uk/resources/982584","Church Commissioners","false","2018-10-11","<p>In 2016 the Church Commissioners established an engagement team in conjunction with the Church of England Pensions Board, reflecting the importance of engagement in the application of our ethical investment policies. The engagement team has responsibility for voting our shareholdings in publicly listed companies, preparing ethical exclusion lists, and engaging companies in which we are shareholders on issues related to our ethical policies. During 2017 they undertook 112 engagements on behalf of the Church Commissioners, which ranged from letter-based contact to regular meetings with Chairs or Board members. The most significant proportion of face-to-face meetings remained with companies in the extractive industries. A list of company AGMs attended by the Church Commissioners’ Engagement Team in 2016, 2017 and 2018 (to date) is below.</p><p> </p><table><tbody><tr><td><p><strong>2016</strong></p></td></tr><tr><td><p>ANGLO AMERICAN PLC</p></td></tr><tr><td><p>BHP BILLITON PLC</p></td></tr><tr><td><p>BP PLC, LONDON</p></td></tr><tr><td><p>Centrica plc Exxon</p></td></tr><tr><td><p>GLENCORE PLC</p></td></tr><tr><td><p>OCADO GROUP</p></td></tr><tr><td><p>RIO TINTO PLC</p></td></tr><tr><td><p>TULLOW OIL</p></td></tr><tr><td><p><strong>2017</strong></p></td></tr><tr><td><p>ANGLO AMERICAN PLC</p></td></tr><tr><td><p>Antofagasta plc</p></td></tr><tr><td><p>BP PLC</p></td></tr><tr><td><p>Exxon</p></td></tr><tr><td><p>Glencore plc</p></td></tr><tr><td><p>RIO TINTO PLC</p></td></tr><tr><td><p><strong>2018</strong></p></td></tr><tr><td><p>ANGLO AMERICAN PLC</p></td></tr><tr><td><p>BP PLC</p></td></tr><tr><td><p>Centrica plc</p></td></tr><tr><td><p>EXXON</p></td></tr><tr><td><p>Glencore plc</p></td></tr><tr><td><p>Millennium &amp; Copthorne Hotels plc</p></td></tr><tr><td><p>RIO TINTO PLC</p></td></tr><tr><td><p>Royal Bank of Scotland Group plc</p></td></tr><tr><td><p>Royal Dutch Shell</p></td></tr><tr><td><p>WPP plc.</p></td></tr></tbody></table>","Meriden","Dame Caroline Spelman","2018-10-11T16:22:52.317Z","http://data.parliament.uk/resources/982584/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/982584/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-10-08","Church Commissioners","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, which AGMs the Commissioners have attended in relation to companies in which shares are held by the Commissioners in each of the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","175978"
"http://data.parliament.uk/resources/982756","Church Commissioners","false","2018-10-19","<p>In 2005 and 2006 following careful consideration the Church Commissioners took the decision to sell what were known as the Octavia Hill Estates, comprising approximately 1,580 flats and houses within the Greater London area.</p><p> </p><p>The sales, to a joint venture between Grainger plc and Genesis Housing Group, were subject to the residents’ leases, and the rights and obligations contained in these remained. A commitment was made to engage with residents’ associations and to keep in touch with tenants as the sales progressed to keep them fully informed. Some tenants had the right to purchase their properties and this was communicated to the qualifying tenants.</p><p> </p><p>In 1985 the Church Commissioners took the decision to sell their residential property holdings in Brixton to a housing association. According to the records of the Commissioners covenants were not placed on these properties and to the best of knowledge these properties are still owned by a housing association.</p><p> </p><p>The Church Commissioners are not and have never been a social housing provider and have a statutory duty to deliver the best possible return on their investments to fund the work and mission of the Church of England across the country. The Church Commissioners continue to provide new housing across the country where they have land holdings and affordable housing is a key part of that provision.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-10-19T15:07:24.727Z","http://data.parliament.uk/resources/982756/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/982756/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/982756/answer/previousversion/77536","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-10-08","Church of England: Social Rented Housing","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, which housing estates (a) in the Greater London area and (b) elsewhere have been sold by the Church Commissioners; and whether guarantees were sought that those estates would remain in social housing ownership.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","175982"
"http://data.parliament.uk/resources/819808","Church Commissioners","false","2018-01-15","<p>The consultation period concerning the draft Pastoral (Church Buildings Disposal) Scheme for the demolition of St Elisabeth’s Church at Eastbourne ran from the 17<sup>th</sup> November until the 8<sup>th</sup> of January. The publication of the consultation followed a period of extensive liaison by the Church Commissioners with various interested parties in the future of the closed church. The building has been closed for regular public worship since 2002.</p><p> </p><p>With regard to the future of the murals by Hans Feibusch, the draft Scheme provides for further time (until 1 September 2018) for potential recipients of the murals to produce a viable proposal for their relocation. This period had already been extended and the Church Commissioners remain open to discussions with any interested party in resolving their future.</p>","Meriden","Dame Caroline Spelman","2018-01-15T18:16:29.21Z","http://data.parliament.uk/resources/819808/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/819808/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-01-10","Redundant Churches: Eastbourne","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church Commissioners will extend the period for consultation on the proposed demolition of St Elisabeth's Church, Eastbourne, while continuing with their plans to develop that site.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121880"
"http://data.parliament.uk/resources/454779","Church Commissioners","false","2016-02-29","<p>A formal claim for compensation was submitted in April 2014 and was settled in the autumn of 2015. The settlement followed a thorough pre-litigation process during which investigations took place.</p><p>Following the settlement of the claim the Bishop of Chichester, the Rt Revd Martin Warner issued a formal apology. The statement can be read on the Church of England’s website at the following address: <a href="https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx" target="_blank">https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx</a></p><p>The statement from Bishop Warner went on to say that “the response from the Diocese of Chichester in 1995, when the survivor first came forward, fell a long way short, not just of what is expected now, but of what we now appreciate you should have had a right to expect then.&quot;</p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:22:30.393Z","http://data.parliament.uk/resources/454779/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454779/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the settlement the Church Commissioners made to the complainant against George Bell was made directly in relation to allegations against Bell, or on the basis that a complaint made under a subsequent Bishop, was not handled in a way which would be expected today.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28341"
"http://data.parliament.uk/resources/454780","Church Commissioners","false","2016-02-29","<p>The language of “guilt” and “charge sheets” refers to criminal cases. The claim against Bishop Bell was a civil claim. The civil courts do not use charge sheets and as a result there has not been a charge sheet for the Estates Commissioners to see then or now.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:23:38.057Z","http://data.parliament.uk/resources/454780/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454780/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether any of the Estates Commissioners saw the charge sheet on which George Bell was found guilty of child abuse on the balance of probabilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28342"
