"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100370","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>We have made no estimate of the amount of land occupied by solar panels which was arable land useable for economically farmed fruits or vegetables.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-27T16:48:56.4360023Z","http://data.parliament.uk/resources/100370/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the area of land occupied by solar panel arrays that was arable land useable for economically farmed fruits or vegetables.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211405"
"http://data.parliament.uk/resources/100371","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The decision to make land covered by solar panels ineligible for the CAP Basic Payment Scheme reflects the fact that agriculture is no longer the predominant use of such land. The Government wants farmers to prioritise making the best use of their land for agriculture and food production. However, we have made no estimate of the potential annual reduction in generating capacity.<br></p>","Camborne and Redruth","George Eustice",,"2014-10-27T16:44:43.3723953Z","http://data.parliament.uk/resources/100371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 19 October 2014, on the reduction of subsidies for solar farms to safeguard farmland, what estimate she has made of the potential annual change in mW of solar-generated energy as a result of that policy.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211422"
"http://data.parliament.uk/resources/100587","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Welfare of Racing Greyhounds Regulations 2010 are not due for review until after they have been in force for five years, which will be April 2015. However, Defra is beginning to gather evidence on the operation of the regulations now, with a view to completing the review by summer 2015.</p><p> </p>",,"Lord De Mauley",,"2014-10-27T17:50:36.7293091Z","http://data.parliament.uk/resources/100587/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Welfare of Racing Greyhounds Regulations 2010","2","House of Lords","To ask Her Majesty’s Government whether they will bring forward the review of the Welfare of Racing Greyhounds Regulations 2010.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL2324"
"http://data.parliament.uk/resources/100161","Department for Environment, Food and Rural Affairs","false","2014-10-24","<p>We want farmers to prioritise making the best use of their land for agriculture and food production, rather than secondary uses. Nevertheless, we welcome the work of the BRE in partnership with the solar and biodiversity conservation sectors to encourage best practice where solar farms are permitted, to mitigate some of the impacts of these developments.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-24T13:43:14.6044553Z","http://data.parliament.uk/resources/100161/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Solar Power: Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the conclusions of the BRE National Solar Centre Report on Biodiversity Guidance for Solar Developments published in partnership; and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211259"
"http://data.parliament.uk/resources/99814","Department for Environment, Food and Rural Affairs","false","2014-10-27","<table><tbody><tr><td colspan="7"><p>Exports of Live Animals (in thousand head) from the UK to other EU Countries, 2009 to 2014</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td colspan="2"><p>(thousand head)</p></td></tr><tr><td> </td><td colspan="6"><p>Year</p></td><td> </td></tr><tr><td><p>Livestock Type</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>Grand Total</p></td></tr><tr><td><p>Pure bred breeding cattle</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Non-pure bred breeding cattle</p></td><td><p>0</p></td><td> </td><td><p>11</p></td><td><p>30</p></td><td><p>8</p></td><td><p>0</p></td><td><p>49</p></td></tr><tr><td><p>Pure bred breeding pigs</p></td><td><p>6</p></td><td><p>7</p></td><td><p>4</p></td><td><p>1</p></td><td><p>0</p></td><td> </td><td><p>19</p></td></tr><tr><td><p>Non-pure bred breeding pigs</p></td><td> </td><td> </td><td><p>3</p></td><td> </td><td> </td><td> </td><td><p>3</p></td></tr><tr><td><p>Sheep</p></td><td><p>78</p></td><td><p>54</p></td><td><p>87</p></td><td><p>63</p></td><td><p>86</p></td><td><p>105</p></td><td><p>473</p></td></tr><tr><td><p>Poultry &lt;=185 grams</p></td><td><p>21,868</p></td><td><p>23,710</p></td><td><p>18,192</p></td><td><p>24,031</p></td><td><p>15,187</p></td><td><p>6,310</p></td><td><p>109,299</p></td></tr><tr><td><p>Poultry &gt; 185 grams</p></td><td><p>91</p></td><td><p>580</p></td><td><p>679</p></td><td><p>642</p></td><td><p>238</p></td><td><p>53</p></td><td><p>2,283</p></td></tr><tr><td><p>Horses, asses and mules</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>1</p></td><td><p>14</p></td></tr><tr><td><p>Goats</p></td><td> </td><td> </td><td><p>0</p></td><td> </td><td> </td><td> </td><td><p>0</p></td></tr><tr><td><p>Other animals</p></td><td><p>12</p></td><td><p>8</p></td><td><p>13</p></td><td><p>10</p></td><td><p>15</p></td><td><p>8</p></td><td><p>67</p></td></tr><tr><td><p>Grand Total</p></td><td><p>22,058</p></td><td><p>24,362</p></td><td><p>18,992</p></td><td><p>24,780</p></td><td><p>15,537</p></td><td><p>6,478</p></td><td><p>112,207</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Ó Crown Copyright</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p><strong>Source: HM Revenue and Customs</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p><strong>Data prepared by Trade Statistics, Analysis &amp; Evidence Team, DEFRA</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p><strong>2014 data are subject to amendments</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>EU data based on EU 28</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7"><p><strong>Please note these figures are obtained using VAT records and will exclude some EU trade </strong></p></td><td> </td></tr><tr><td colspan="7"><p><strong>for businesses which are below the VAT threshold. As a result, actual trade levels </strong></p></td><td> </td></tr><tr><td colspan="2"><p><strong>may be higher than those given.</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>The data are subject to a degree of statistical error. The overall level of </strong></p></td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>errors is low, but these errors have a much greater proportional effect on </strong></p></td><td> </td><td> </td></tr><tr><td colspan="5"><p><strong>countries with small values or volumes of trade. Therefore, care is </strong></p></td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p><strong>needed when interpreting the data.</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Notation:</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>0 = quantity less than half the unit shown</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Empty cells are nil values</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>Exports from Northern Ireland to the Republic of Ireland make up a significant proportion of the live</p><p>exports to the EU, accounting for around 90% of live UK sheep exports to the EU and 40% of live UK poultry exports to the EU.</p><table><tbody><tr><td colspan="7"><p>Exports of Live Animals (in thousand head) from the UK to Non-EU Countries, 2009 to 2014</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td colspan="2"><p>(thousand head)</p></td></tr><tr><td> </td><td colspan="6"><p>Year</p></td><td> </td></tr><tr><td><p>Livestock Type</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>Grand Total</p></td></tr><tr><td><p>Pure bred breeding cattle</p></td><td><p>1</p></td><td> </td><td><p>0</p></td><td> </td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Non-pure bred breeding cattle</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td> </td><td><p>1</p></td></tr><tr><td><p>Pure bred breeding pigs</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>12</p></td></tr><tr><td><p>Non-pure bred breeding pigs</p></td><td><p>0</p></td><td> </td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td> </td><td><p>1</p></td></tr><tr><td><p>Sheep</p></td><td> </td><td> </td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td> </td><td><p>1</p></td></tr><tr><td><p>Poultry &lt;=185 grams</p></td><td><p>3,483</p></td><td><p>7,081</p></td><td><p>7,333</p></td><td><p>7,039</p></td><td><p>6,721</p></td><td><p>3,969</p></td><td><p>35,626</p></td></tr><tr><td><p>Poultry &gt; 185 grams</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td> </td><td> </td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Horses, asses and mules</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>17</p></td></tr><tr><td><p>Goats</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other animals</p></td><td><p>5</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>12</p></td></tr><tr><td><p>Grand Total</p></td><td><p>3,494</p></td><td><p>7,088</p></td><td><p>7,342</p></td><td><p>7,047</p></td><td><p>6,729</p></td><td><p>3,974</p></td><td><p>35,673</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Ó Crown Copyright</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p><strong>Source: HM Revenue and Customs</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p><strong>Data prepared by Trade Statistics, Analysis &amp; Evidence Team, DEFRA</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p><strong>2014 data are subject to amendments</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>The data are subject to a degree of statistical error. The overall level of </strong></p></td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>errors is low, but these errors have a much greater proportional effect on </strong></p></td><td> </td><td> </td></tr><tr><td colspan="5"><p><strong>countries with small values or volumes of trade. Therefore, care is </strong></p></td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p><strong>needed when interpreting the data.</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Notation:</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>0 = quantity less than half the unit shown</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Empty cells are nil values</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-27T17:09:35.6129073Z","http://data.parliament.uk/resources/99814/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of animals exported (a) to the EU and (b) to countries outside the EU in each of the last five years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211113"
"http://data.parliament.uk/resources/99815","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed. It would not be appropriate to comment until these steps have been completed.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T12:13:59.1062168Z","http://data.parliament.uk/resources/99815/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the pilot badger culls in (a) Gloucestershire and (b) Somerset have been evaluated as being safe, humane and effective.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211130"
"http://data.parliament.uk/resources/99817","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Water company representatives are currently working with the building industry to produce a code of practice on how they handle requests about extensions to houses situated on land which may contain a sewer. A code should introduce greater transparency about the processes involved, and associated costs.</p><p> </p>","North Cornwall","Dan Rogerson","211025","2014-10-23T13:52:40.530528Z","http://data.parliament.uk/resources/99817/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Housing Improvement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to work with water companies to produce a set of procedures for those involved in the process of extending their properties.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","211100"
"http://data.parliament.uk/resources/99818","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Water company representatives are currently working with the building industry to produce a code of practice on how they handle requests about extensions to houses situated on land which may contain a sewer. A code should introduce greater transparency about the processes involved, and associated costs.</p><p> </p>","North Cornwall","Dan Rogerson","211100","2014-10-23T13:52:40.6555268Z","http://data.parliament.uk/resources/99818/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Housing Improvement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking with water companies to produce cost guidelines for those involved in the process of extending their properties.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","211025"
"http://data.parliament.uk/resources/99819","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>In September 2013, in her capacity as a constituency MP, Liz Truss wrote to the Secretary of State for Communities and Local Government passing on concerns raised by Crown Chicken, as a business in her constituency. There have been no discussions since then.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T13:59:02.3884454Z","http://data.parliament.uk/resources/99819/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Poultry: Eggs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with the Secretary of State for Communities and Local Government on Crown Chicken Ltd's application to extend an existing hatchery at Green Farm in Kenninghall.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211026"
"http://data.parliament.uk/resources/99820","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Both cage trapping and dispatch and controlled shooting are available control methods in each licensed area. As was the case last year, both were available for use throughout the 6-week duration of this year’s culls.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T13:56:29.9647431Z","http://data.parliament.uk/resources/99820/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how long after the start of the badger culls in (a) Gloucestershire and (b) Somerset cage trapping was adopted as a method of culling.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211027"
