"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982475","Treasury","false","2018-10-12","<p>The High Income Child Benefit Charge came into force in January 2013 to help reduce the deficit and target support at those who need it most.</p><p> </p><p>It is a tax charge that applies to anyone with an adjusted net income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered, increasing gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>For families where an individual has income over £60,000, the Child Benefit recipient can choose to either keep receiving Child Benefit payments and the highest earner pays the charge, or opt out of Child Benefit payments and not have to pay the charge.</p><p> </p><p>Around 1.1 million families are in scope of the charge, and over 0.5 million have opted out of receiving Child Benefit payments.</p><p> </p><p>The Government has no plans to abolish the High Income Child Benefit Charge, but keeps all policies under review.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","176607","2018-10-12T09:26:00.41Z","http://data.parliament.uk/resources/982475/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who have been affected by the introduction of the high income child benefit charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176606"
"http://data.parliament.uk/resources/982476","Treasury","false","2018-10-12","<p>The High Income Child Benefit Charge came into force in January 2013 to help reduce the deficit and target support at those who need it most.</p><p> </p><p>It is a tax charge that applies to anyone with an adjusted net income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered, increasing gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>For families where an individual has income over £60,000, the Child Benefit recipient can choose to either keep receiving Child Benefit payments and the highest earner pays the charge, or opt out of Child Benefit payments and not have to pay the charge.</p><p> </p><p>Around 1.1 million families are in scope of the charge, and over 0.5 million have opted out of receiving Child Benefit payments.</p><p> </p><p>The Government has no plans to abolish the High Income Child Benefit Charge, but keeps all policies under review.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","176606","2018-10-12T09:26:00.457Z","http://data.parliament.uk/resources/982476/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to abolish the high income child benefit tax charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176607"
"http://data.parliament.uk/resources/982482","Treasury","false","2018-10-11","<p><strong>I</strong> refer the hon member to the answer that I gave on 9 October 2018 to PQ 173981 and PQ 173982.</p><p> </p><p>It is not possible to estimate the tax revenue that has accrued to the public purse from businesses with (a) 0-9 employees, (b) 10-49 employees and (c) a turnover of £1 million or less as the information is not readily available but could be provided only at disproportionate cost.</p><p> </p><p>It is possible to identify tax liabilities for businesses with a turnover of £1 million or less for corporation tax and value added tax.</p><p> </p><p>We estimate corporation tax liabilities for 2016-17 was £50 billion of which around £12 billion (24%) was contributed by companies with turnover of £1 million or less.</p><p> </p><p>We estimate Home VAT liabilities for 2016-17 was £100 billion of which around £16 billion (16%) was contributed by companies with a turnover of £1 million or less.</p><p> </p>","Central Devon","Mel Stride",,"2018-10-11T15:53:18.517Z","http://data.parliament.uk/resources/982482/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Business: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the tax revenue that has accrued to the public purse from businesses with (a) 0-9 employees, (b) 10-49 employees and (c) a turnover of £1 million or less.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","175946"
"http://data.parliament.uk/resources/982483","Treasury","false","2018-10-11","<p>I refer the hon member to the answer that I gave on 9 October 2018 to PQ 173981 and PQ 173982.</p><p> </p><p>It is not possible to estimate the (a) overall amount and (b) proportion of tax revenue from the contributions of businesses with 0-49 employees in terms of (i) employer national insurance contributions, (iii) value added tax and (iv) business rates as the information is not readily available but could be provided only at disproportionate cost. HMRC does not collect business rates.</p><p> </p><p>It is possible to identify tax liabilities for businesses with 0-49 employees for corporation tax.</p><p> </p><p>We estimate corporation tax liabilities for 2016-17 were £50 billion, of which around £26 billion (52%) was contributed by companies with 0-49 employees.</p><p> </p><p>The Ministry of Housing, Communities &amp; Local Government statistics on national non-domestics rates are available using the following link below. Business rates collected is aggregated data by local authority and not by individual business size.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/national-non-domestic-rates-collected-by-councils-in-england-forecast-for-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/national-non-domestic-rates-collected-by-councils-in-england-forecast-for-2018-to-2019</a></p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-10-11T15:49:59.987Z","http://data.parliament.uk/resources/982483/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Business: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the (a) overall amount and (b) proportion of tax revenue from the contributions of businesses with 0-49 employees in terms of (i) employer national insurance contributions, (ii) corporation tax, (iii) value added tax and (iv) business rates in the most recent year for which information is available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","175947"
"http://data.parliament.uk/resources/982501","Treasury","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>HM Treasury was allocated £24.8m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates. Staffing forms part of administration spend, and it is currently estimated that most of the department’s additional funding related to work on leaving the EU for 18/19 will be spent on staffing.</p>","Newark","Robert Jenrick",,"2018-10-16T15:31:48.247Z","http://data.parliament.uk/resources/982501/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175814"
"http://data.parliament.uk/resources/982514","Treasury","false","2018-10-12","<p>I refer the Honourable Member to the answers I gave on 25 June 2018 and to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>I also refer the Honourable Member to the answer I gave on 17 September 2018 to the Honourable Member for Barnsley East (173624).</p><p> </p>","South West Norfolk","Elizabeth Truss","176019","2018-10-12T09:31:15.853Z","http://data.parliament.uk/resources/982514/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of whether low-income families will benefit more from childcare vouchers or tax-free childcare.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","176018"
"http://data.parliament.uk/resources/982515","Treasury","false","2018-10-12","<p>I refer the Honourable Member to the answers I gave on 25 June 2018 and to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>I also refer the Honourable Member to the answer I gave on 17 September 2018 to the Honourable Member for Barnsley East (173624).</p><p> </p>","South West Norfolk","Elizabeth Truss","176018","2018-10-12T09:31:15.913Z","http://data.parliament.uk/resources/982515/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many families have paid into a tax-free childcare account as at 11 September 2018.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","176019"
"http://data.parliament.uk/resources/982532","Treasury","false","2018-10-16","<p>The government remains committed to supporting pubs and we have taken action to this end – including cuts to business rates worth over £10 billion by 2023 and a £1,000 business rates discounts for small and medium pubs.</p><p> </p><p>Furthermore, at Autumn Budget 2017 the government announced a freeze to all alcohol duties. Cuts to alcohol taxes since 2013 mean the average tax on a pint of beer is estimated to be 12p lower than it otherwise would have been, showing the government’s continued support for the country’s local pubs.</p><p> </p>","Newark","Robert Jenrick",,"2018-10-16T15:23:56.45Z","http://data.parliament.uk/resources/982532/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Public Houses: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to prevent pub closures.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","176065"
"http://data.parliament.uk/resources/982556","Treasury","false","2018-10-16","<p>The Treasury imposed an asset freeze on Lugovoy and Kovtun on 22 January 2016 by making a freezing order under the Anti-terrorism, Crime and Security Act 2001. The duration of such an order is two years. On 22 January 2018 a new order was made under the Act.</p><p> </p><p>In the ‘Andrey Lugovoy and Dmitri Kovtun Freezing Order 2018’ Debate before the House of Lords on 20 February 2018, Lord Young of Cookham made clear to the House that during the two-year period of the first order, HM Treasury had received no information in respect of the designations in place against Lugovoy and Kovtun.</p>","Salisbury","John Glen",,"2018-10-16T16:06:20.65Z","http://data.parliament.uk/resources/982556/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Freezing of Assets: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what assets have been frozen under the Andrey Lugovoy and Dmitri Kovtun Freezing Orders 2016 and 2018.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175841"
"http://data.parliament.uk/resources/982557","Treasury","false","2018-10-16","<p>The Government engaged with both the European Commission and EU Member States (including those holding the rotating Presidency of the EU Council) on expanding national registers of trust beneficial ownership as part of the negotiations of the Fifth Anti-Money Laundering Directive (5AMLD).</p><p> </p><p>5AMLD requires an expansion of the scope of such registers from ‘trusts with a tax consequence’ to all express trusts and non-EU trusts which acquire real estate or have a business relationship within the EU. Access to this register will also be extended to firms regulated for anti-money laundering purposes, and those with a legitimate interest in the information.</p><p> </p><p>5AMLD has a transposition deadline during January 2020. This falls within the implementation period, and so the UK will transpose this Directive. The Government will consult on the transposition of the Directive in due course.</p>","Salisbury","John Glen",,"2018-10-16T16:11:07.663Z","http://data.parliament.uk/resources/982557/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Money Laundering: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has had with (a) the EU Council presidency and (b) EU member states on the scope of obligations on trust in relation to financial transparency.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175842"
