"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123104","Treasury","false","2019-04-30","<p>In Budget 2017 the Chancellor announced a restriction to the relief available for finance costs for residential landlords. The restriction is being phased in over 4 years and ensures that relief for finance costs is only available at the basic rate of income tax. The restriction makes the tax system fairer by ensuring landlords with higher incomes no longer receive the most generous tax treatment.</p><p> </p><p>HMRC estimates that only one in five landlords will pay more tax as a result of this measure, once it is fully implemented. Self-assessment data for the relevant years is not yet available.</p><p> </p>","Central Devon","Mel Stride",,"2019-04-30T13:54:53.967Z","http://data.parliament.uk/resources/1123104/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1123104/answer",,,,,"14","Treasury","Treasury","2019-04-25","Mortgages: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of taxation and mortgage relief changes for buy to let property on the reported increase in the number of properties that are holiday lets; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","247662"
"http://data.parliament.uk/resources/1083652","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-03-14","<p>The Independent Parliamentary Standard Authority (IPSA) was established to ensure MPs have the funding and support they need to conduct their parliamentary duties effectively. IPSA is also responsible for setting the level of the MPs’ Staffing Budget and for periodically consulting on all aspects of its expenses scheme, including on Members’ staff expenditure. At these times, Members and others are invited to respond to IPSA’s consultations and to suggest amendments to its scheme.</p><p>It is for individual MPs themselves to decide how their own staffing arrangements best support their work and how they respond to campaigning organisations such as 38 Degrees.</p><p>In respect of oversight of IPSA’s budgets, the Speaker’s Committee for the Independent Parliamentary Standards Authority is in place to approve its annual estimates of resources. In addition, the Administration Committee meets representatives from IPSA to consider its support for Members and the way it operates its scheme.</p>","Broxbourne","Mr Charles Walker",,"2019-03-14T15:04:11.587Z","http://data.parliament.uk/resources/1083652/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1083652/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-03-07","Members: Finance","1","House of Commons","To ask The  Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Committee will undertake a survey of hon. Members on the (a) cost and (b) resources allocated by hon. Members to responding to e-mails from (i) 38 Degrees and (ii) other campaigning organisations; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","229668"
"http://data.parliament.uk/resources/1081890","Home Office","false","2019-03-07","<p>The Government has been clear that there is no limit on the number of genuine international students who can come to study in the UK and there is no intention to impose one.</p><p>An EEA national who has been studying in the UK prior to applying for a visa or leave to remain for the purposes of study will be able to do so either under the current Tier 4 route or under the future system. There is no rea-son they should be unable to obtain such permission provided that they meet the requirements of the Immigration Rules at that time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-07T16:50:45.347Z","http://data.parliament.uk/resources/1081890/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1081890/answer",,,,,"1","Home Office","Home Office","2019-03-04","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 225480, whether international students would be guaranteed a student visa under the new immigration system once their European Temporary Leave to Remain runs out, provided they pass an additional criminality check, without additional cost or administrative burden.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","228054"
"http://data.parliament.uk/resources/1077150","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225478 ; 225479 ; 225480","2019-02-28T16:20:21.457Z","http://data.parliament.uk/resources/1077150/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077150/answer",,,,,"1","Home Office","Home Office","2019-02-25","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with representatives of the Scottish higher education sector on the proposed three-year limit to the European Temporary Leave to Remain scheme in the event that the UK leaves the EU without a deal.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225477"
"http://data.parliament.uk/resources/1077151","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225479 ; 225480","2019-02-28T16:20:21.52Z","http://data.parliament.uk/resources/1077151/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077151/answer",,,,,"1","Home Office","Home Office","2019-02-25","Overseas Students: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on EEA students wishing to study at Scottish universities of setting the time limit for the European Temporary Leave to Remain scheme at three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225478"
"http://data.parliament.uk/resources/1077152","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225478 ; 225480","2019-02-28T16:20:21.567Z","http://data.parliament.uk/resources/1077152/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077152/answer",,,,,"1","Home Office","Home Office","2019-02-25","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to extend the three-year time period for the European Temporary Leave to Remain scheme for EEA students wishing to study at UK universities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225479"
"http://data.parliament.uk/resources/1077153","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225478 ; 225479","2019-02-28T16:20:21.63Z","http://data.parliament.uk/resources/1077153/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077153/answer",,,,,"1","Home Office","Home Office","2019-02-25","Overseas Students: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether students arriving at Scottish universities under the European Temporary Leave to Remain scheme would have to apply for a Tier 4 visa mid-way through their studies in the event that the UK leaves the EU without a deal.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225480"
"http://data.parliament.uk/resources/1077225","Treasury","false","2019-02-28","<p>Since the referendum, the Government has allocated more than £4.3 billion to help departments and the devolved administrations prepare for EU Exit. This includes £2 billion announced prior to the Christmas recess for core EU Exit preparations in 2019-20, for both deal and no deal scenarios.</p><p> </p><p>It is for departments and the Scottish Government to decide how to allocate this funding to Scottish public bodies operating in reserved and devolved areas respectively. The Scottish Government has been allocated almost £100m of additional EU Exit funding, comprising £54.7m for 2019-20, £37.3m in 2018-19 and £6.6m in 2017-18.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-28T13:25:49.137Z","http://data.parliament.uk/resources/1077225/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1077225/answer",,,,,"14","Treasury","Treasury","2019-02-25","Public Bodies: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, which Scottish public bodies have made representations to his Department on direct financial support to prepare for the UK leaving the EU without a deal; and how much funding from the public purse has been allocated to each of those public bodies.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225481"
"http://data.parliament.uk/resources/1060756","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>The objective of the future economic partnership between the UK and the EU is to provide for no tariffs, fees, charges or quantitative restrictions across all sectors. It would also provide for ambitious customs arrangements which builds on and improves the single customs territory provided for in the Withdrawal Agreement.</p><p> </p><p>Under the Withdrawal Agreement, if the UK does not agree a trade agreement with the EU (and we subsequently need to enter the backstop) then fish products could be subject to tariffs unless a fisheries agreement is in place. The political declaration that accompanies the Withdrawal Agreement is clear that both the UK and EU will use their best endeavours to conclude and ratify a new fisheries agreement by 1 July 2020 so that it is in place in time to be used for determining fishing opportunities for the first year after the transition period.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-18T16:06:10.823Z","http://data.parliament.uk/resources/1060756/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1060756/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Fisheries: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the UK fishing industry will be able to export tariff free and without customs checks to EU markets after the transition period.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220852"
"http://data.parliament.uk/resources/1060757","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220854","2019-02-19T16:19:14.273Z","http://data.parliament.uk/resources/1060757/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer/previousversion/102482","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to replicate the Working Time Regulations after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220853"
