"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543782","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>Our overall priority as a government is to ensure that more people become home owners, and more people live in secure and safe accommodation whatever their tenancy.</p><p>Right to Buy has helped over 2 million tenants buy homes since 1980. We will be working closely with the Housing Associating sector on the approach to these schemes and will announce any developments in due course.</p>","South East Cambridgeshire","Lucy Frazer","2022-11-21T16:13:44.383Z","http://data.parliament.uk/resources/1543782/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-21","Right to Buy Scheme: Housing Associations","1","House of Commons","What progress he has made on enabling housing association tenants to purchase their homes.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","902305"
"http://data.parliament.uk/resources/1543783","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>Getting people on the housing ladder realising their dream of owning a home has been a long held conservative value. I am proud that since Spring 2010, over 800,000 households have been helped to purchase a home through Government-backed schemes, including Right to Buy and shared ownership.</p><p>And the annual number of first-time buyers was at a 20-year high in 2021.</p>","South East Cambridgeshire","Lucy Frazer","2022-11-21T16:16:11Z","http://data.parliament.uk/resources/1543783/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-21","First Time Buyers","1","House of Commons","What steps he is taking to support first-time house buyers.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","902306"
"http://data.parliament.uk/resources/1543785","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>This Government understands the importance of social housing and are clear that more homes must be built.</p><p>Our £11.5 billion Affordable Homes Programme will deliver tens of thousands of high-quality social homes right across the country, ensuring that hard working families and individuals can live in safety and security in the communities they call home.</p>","South East Cambridgeshire","Lucy Frazer","2022-11-21T16:17:19.147Z","http://data.parliament.uk/resources/1543785/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-21","Social Rented Housing","1","House of Commons","What progress his Department has made on increasing the supply of social housing.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902308"
"http://data.parliament.uk/resources/1543136","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>We have already announced a legally binding target to halt nature’s decline by 2030. We have an extensive policy programme, including environmental land management schemes, biodiversity net gain, woodlands for water, and more.</p><p> </p><p>We have established over 360,000 acres of new habitat, helping to ensure we leave the environment in a better state than we found it.</p>","Copeland","Trudy Harrison","2022-11-17T13:08:30.29Z","http://data.parliament.uk/resources/1543136/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to protect nature.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","902212"
"http://data.parliament.uk/resources/1543137","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>Walley’s Quarry has been the source of unacceptable levels of odour for the local community, who have my sympathy. The Environment Agency is using the regulatory framework to drive improvement and continues to make announced and unannounced site inspections. In the five months to the end of September 2022, monitoring data indicates a monthly average hydrogen sulphide concentration close to or below the long-term health-based guidance value.</p>","Taunton Deane","Rebecca Pow","2022-11-17T13:18:15.39Z","http://data.parliament.uk/resources/1543137/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Walley's Quarry Landfill: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of the regulation of the operators of Walley's Quarry landfill site in Newcastle-under-Lyme.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","902213"
"http://data.parliament.uk/resources/1543138","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>Rural development is a devolved matter. Our report “Delivering for Rural England” sets out the key challenges facing rural communities in England and how the Government plans to address them.</p><p> </p><p>The UK has a highly resilient food supply chain. The Government has delivered the first free trade agreement the EU has ever reached based on zero tariffs and zero quotas, whilst our recent Food Strategy sets out how we will support a prosperous agri-food sector.</p>","Sherwood","Mark Spencer","2022-11-17T13:09:58.14Z","http://data.parliament.uk/resources/1543138/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Food and Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the impact of the UK’s withdrawal from the EU on (a) rural communities and (b) the food and drink sector.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","902214"
"http://data.parliament.uk/resources/1543139","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>Marine Protected Areas are an integral part of how we will protect 30% of our land and sea by 2030. Our seas play a critical role in biodiversity and regulating the Earth’s climate. The ocean absorbs over 90% of all excess heat in the Earth’s system and also provides a home to up to 80% of all life on the planet.</p>","Copeland","Trudy Harrison","2022-11-17T13:13:04.68Z","http://data.parliament.uk/resources/1543139/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to protect Marine Conservation Zones.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","902215"
"http://data.parliament.uk/resources/1543140","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>Environmentally-sustainable farming is fundamental to our approach to England’s agricultural system. We are introducing new schemes that reward farmers for sustainable farming practices. The first scheme, the Sustainable Farming Incentive, launched this year and pays farmers for managing their land sustainably, beyond regulatory requirements. Actions are grouped into simple packages known as standards, to make it easy for farmers to identify suitable actions. More standards will be introduced in the coming years.</p>","Sherwood","Mark Spencer","2022-11-17T13:14:31.047Z","http://data.parliament.uk/resources/1543140/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Agriculture: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to support sustainable farming.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","902216"
"http://data.parliament.uk/resources/1543141","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>The SFI pays farmers for managing their land sustainably.</p><p> </p><p>We have worked closely with farmers to make sure the scheme is attractive and accessible, grouping actions into simple packages set out as standards.</p><p> </p><p>As we expand the SFI offer by adding additional standards in 2023 and 2024, we expect uptake to accelerate. Increasing the number of standards available will increase the total amount of revenue that farmers can access by applying for multiple SFI standards.</p>","Sherwood","Mark Spencer","2022-11-17T13:19:53.093Z","http://data.parliament.uk/resources/1543141/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to encourage take-up of the Sustainable Farming Incentive.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","902218"
"http://data.parliament.uk/resources/1543142","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>In England, the Fisheries and Seafood Scheme invests at least £6 million in the sector annually. Last year, it approved around 240 projects worth almost £4 million in Devon and Cornwall investing in health and safety, limiting the environmental impact of fishing and improving the value and quality of fisheries products. Wider support via the £100 million United Kingdom Seafood Fund is also available.</p>","Sherwood","Mark Spencer","2022-11-17T13:16:26.317Z","http://data.parliament.uk/resources/1543142/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Fisheries: Cornwall and Devon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support her Department is providing to the fishing industry in (a) Devon and (b) Cornwall.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","902219"
