"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573376","HM Treasury","false","2016-09-12","<p>The Government has consistently pushed for broad international agreement on public country-by-country reporting. This will ensure that public country-by-country reporting achieves its transparency objectives of requiring multinationals to disclose information on their activities, profits and taxes paid across the full range of countries in which they operate.</p>","Battersea","Jane Ellison",,"2016-09-12T14:50:05.867Z","http://data.parliament.uk/resources/573376/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Company Accounts: Multinational Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of country-by-country reporting regulations on the competitiveness of the UK economy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","44141"
"http://data.parliament.uk/resources/573377","HM Treasury","false","2016-09-12","<p>HMRC estimate that 1 in 5 landlords will pay more tax as a result of this measure.</p><p> </p><p>Given that only a small proportion of the housing market is affected by this change, the Government does not expect these changes to have a large impact on rent levels or house prices. The Office of Budget Responsibility (OBR) also expects the impact on the housing market will be small.</p><p> </p><p>The Government will double the housing budget from 2018-19 and has set out the most ambitious affordable housing plan since the 1970s to support working people in their aim to own their own home, together the measures in the plan amount to over £20 billion of investment in housing between 2016-17 and 2020-21.</p><p> </p><p>The level of housing benefits is dependent on a number of factors such as, household and individual circumstances in regards to employment and household income, inflation and rents. The Government does not expect a large impact on rent levels from this policy, and any impact would be dampened in the short term due to other policy decisions. Therefore, the government does not anticipate changes to the overall level of housing benefits as a result. Nevertheless, the government will continue to monitor rental levels charged in the private rented sector.</p><p> </p><p>Landlords are required to maintain their properties to a legal minimum standard. The reform to the wear and tear allowance means that all landlords will now be able to offset the costs of replacing furnishings in their properties removing the previous disincentive to do so. The Government therefore does not think that the changes to the tax rules will reduce standards for tenants.</p><p> </p><p>Some landlords may face difficult decisions regarding their properties. This is why the Government has chosen to act in a proportionate and gradual way. Basic rate income tax relief will still be available on a landlord’s finance costs, the restriction will not be introduced until April 2017 and then it will be phased in over 4 years. This gives landlords time to plan ahead of the changes.</p>","Battersea","Jane Ellison","44504","2016-09-12T14:33:13.087Z","http://data.parliament.uk/resources/573377/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Tax Allowances: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of private landlords who will be affected by the tax relief change to higher rate taxpayers announced in the Summer Budget 2015.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44101"
"http://data.parliament.uk/resources/573408","Ministry of Defence","false","2016-09-12","<p>The Net Pay Deduction (NPD) for Fire Officer grades, or abatement in the case of Fire-fighters, is the adjustment to the salaries of DFRS personnel to allow for the differences between their pension arrangements and those of Local Authority Fire and Rescue Service (LAFRS) employees. Ministry of Defence (MOD) Fire-fighter and Fire Officer grades are members of the Civil Service Pension Schemes and the Principal Civil Service Pension Scheme (PCSPS), whereas LAFRS staff belong to Local Authority Fire Pension Schemes (LAFPS).</p><p>The MOD Fire-fighter abatement is a single blended abatement figure based on a weighted comparison of member contributions rates between the PCSPS and the LAFPS. The abatement calculation makes allowance for the impact on the value of pension benefits which arises because the MOD Fire-fighter pension is based on an abated salary. The calculation of the abatement ignores differences in pension benefits between the schemes being compared.</p><p>The pay abatement level for Fire-fighters is calculated on behalf of the MOD by the Government Actuary Department (GAD). The current abatement of 7.1% is being reviewed by GAD to take account of the introduction of the new Civil Service Pension Scheme on 1 April 2015 and the Local Authority Fire-fighters Pension Scheme 2015.</p><p>For Fire Officer Grades the NPD has been calculated primarily by considering the differences in member contribution rates between the different pension schemes. The current NPD was implemented in 1993 and according to available information the calculation ignores differences in pension benefits accrued between the schemes but may have taken account of wider pay issues. The current NPD is 5.9% of pre-tax basic pay. In practice, an adjusted NPD, equal to 3.54% of pre-tax pay, is applied to Fire Officer salaries. This does not reduce the tax payable by the officer. For Fire Officers the NPD does not affect the salary used for pension purposes, so both pension benefits and member contributions are calculated based on salary before application of the NPD.</p><p>The MOD is currently reviewing the rate of the NPD for Fire Officer grades.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:50:17.933Z","http://data.parliament.uk/resources/573408/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-02","Defence Fire and Rescue Service: Pay","1","House of Commons","To ask the Secretary of State for Defence, how net pay deductions from the salaries of Ministry of Defence fire fighters and fire officers are calculated.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44081"
"http://data.parliament.uk/resources/573409","Ministry of Defence","false","2016-09-12","<p>The cost to the Ministry of Defence (MOD) for work commissioned from the Government Actuary Department (GAD) to review the abatement and Net Pay Deduction level for MOD Fire-fighters and Fire Officers since 2009 is £139,000 plus VAT. This figure represents costs for wider advice provided by GAD on Pension issues for Defence Fire and Rescue Service (DFRS) personnel and is not specifically related to abatement reviews. It has not been possible to itemise the costs in the time available, and neither has it been possible in the time available to confirm costs in 2008.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:58:33.507Z","http://data.parliament.uk/resources/573409/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-02","Defence Fire and Rescue Service: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse of reviewing the level of net pay deductions from the salaries of Ministry of Defence fire fighters and fire officers was in each year since 2008-09.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44082"
"http://data.parliament.uk/resources/573410","Ministry of Defence","false","2016-09-12","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>HMS AMBUSH is undergoing repairs at Her Majesty's Naval Base Clyde, the duration of which is under review.</p><p>On 28 July 2016, the Director General of the Defence Safety Authority convened an independent Service Inquiry to investigate the circumstances of this incident. It would be inappropriate to comment further while this investigation is on-going.</p>","West Worcestershire","Harriett Baldwin","44091 ; 44092","2016-09-12T14:42:38.387Z","http://data.parliament.uk/resources/573410/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-02","HMS Ambush","1","House of Commons","To ask the Secretary of State for Defence, what arrangements will be made to provide submarine operational cover while HMS Ambush in undergoing repairs; and what risks have been identified as a result of those arrangements.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","44090"
"http://data.parliament.uk/resources/573411","Ministry of Defence","false","2016-09-12","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:57:59.977Z","http://data.parliament.uk/resources/573411/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-02","Defence Fire and Rescue Service: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the total amount of pay deducted from the salaries of Ministry of Defence fire fighter and fire officer grades through net pay deductions was in each year since 2008-09.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44079"
"http://data.parliament.uk/resources/573412","Ministry of Defence","false","2016-09-12","<p>The Net Pay Deduction (NPD) for Fire Officer grades, or abatement in the case of Fire-fighters, is the adjustment to the salaries of Defence Fire and Rescue Service (DFRS) personnel to allow for the differences between their pension arrangements and those of Local Authority Fire and Rescue Service (&quot;LAFRS&quot;) employees.</p><p>For Fire-fighter grades the abatement figure is a comparison of member contribution rates between the Civil Service Pension Schemes and the Local Authority Fire Pension Schemes. The abatement calculation makes allowance for the impact on the value of pension benefits which arises because MOD Fire-fighters pensions are based on an abated salary. The calculation of the abatement ignores differences in pension benefits accrued between the schemes being compared.</p><p>For Fire Officer Grades the NPD has been calculated primarily by considering the differences in member contribution rates between the different pension schemes.</p><p>The current NPD is 5.9% of pre-tax basic pay. In practice, an adjusted NPD, equal to 3.54% of pre-tax pay, is applied to Fire Officer salaries; this does not reduce the tax payable by the officer. For Fire Officers the NPD does not affect the salary used for pension purposes, so both pension benefits and member contributions are calculated based on salary before application of the NPD. The current NPD rate was introduced in 1993 and according to available information the calculation of the NPD ignores differences in pension benefits accrued between the schemes but may have taken account of wider pay issues.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:57:29.41Z","http://data.parliament.uk/resources/573412/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-02","Defence Fire and Rescue Service: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether the net pay deductions from the salaries of Ministry of Defence fire fighters and fire officers reflect the full difference in the value of pension benefits accrued compared with staff of similar grades working for local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44080"
"http://data.parliament.uk/resources/573413","Ministry of Defence","false","2016-09-12","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>HMS AMBUSH is undergoing repairs at Her Majesty's Naval Base Clyde, the duration of which is under review.</p><p>On 28 July 2016, the Director General of the Defence Safety Authority convened an independent Service Inquiry to investigate the circumstances of this incident. It would be inappropriate to comment further while this investigation is on-going.</p>","West Worcestershire","Harriett Baldwin","44090 ; 44092","2016-09-12T14:42:38.52Z","http://data.parliament.uk/resources/573413/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-02","HMS Ambush","1","House of Commons","To ask the Secretary of State for Defence, how long HMS Ambush is expected to remain out of service while repairs are being conducted; and where that repair work will be carried out.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","44091"
"http://data.parliament.uk/resources/573415","Ministry of Defence","false","2016-09-12","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>HMS AMBUSH is undergoing repairs at Her Majesty's Naval Base Clyde, the duration of which is under review.</p><p>On 28 July 2016, the Director General of the Defence Safety Authority convened an independent Service Inquiry to investigate the circumstances of this incident. It would be inappropriate to comment further while this investigation is on-going.</p>","West Worcestershire","Harriett Baldwin","44090 ; 44091","2016-09-12T14:42:38.66Z","http://data.parliament.uk/resources/573415/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-02","HMS Ambush","1","House of Commons","To ask the Secretary of State for Defence, what the circumstances were of the collision involving HMS Ambush near Gibraltar on 20 July 2016; and whether there will be a board of inquiry investigation into that incident.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","44092"
"http://data.parliament.uk/resources/573420","Department for Education","false","2016-09-12","<p>Ofsted’s role is to inspect and report on the education provided by a school for all pupils, including all groups of pupils. Where asylum seekers make up part of the cohort, this will be included in the contextual information about the school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-09-12T15:11:34.997Z","http://data.parliament.uk/resources/573420/answer","Biography information for Nick Gibb","60","Education","Education","2016-09-02","Schools: Asylum","1","House of Commons","To ask the Secretary of State for Education, what role Ofsted has in its (a) reports and (b) other work in monitoring the level of integration of asylum seekers and refugees in schools.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","44165"
