"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718295","Department for Business and Trade","false","2024-05-20","<p>The Department for Business and Trade (DBT) holds Disability Confident Leader Level 3 accreditation (the highest possible level). One official works directly on supporting the Disability Confident Scheme as part of their role. DBT monitors the impact of the scheme using recruitment and retention data, among other data sources.</p><p> </p><p>DBT has a staff Disability Network and has committed to delivering optional Disability Confident learning for staff each quarter. DBT is doing work to eliminate biased language in our job adverts and reviewing its employer brand to ensure we continue to attract a high performing and diverse workforce through open and fair competition.</p>","Havant","Alan Mak","2024-05-20T10:37:23.507Z","http://data.parliament.uk/resources/1718295/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-15","Department for Business and Trade: Disability","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26426"
"http://data.parliament.uk/resources/1718368","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23206 on 23 April 2024</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:37:54.403Z","http://data.parliament.uk/resources/1718368/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Trade Remedies Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Trade Remedies Authority in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","26484"
"http://data.parliament.uk/resources/1718369","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23208 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:41:37.39Z","http://data.parliament.uk/resources/1718369/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Low Pay Commission: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Low Pay Commission in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26485"
"http://data.parliament.uk/resources/1718370","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23211 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:42:25.58Z","http://data.parliament.uk/resources/1718370/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Regulatory Policy Committee: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Regulatory Policy Committee in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26486"
"http://data.parliament.uk/resources/1718371","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23212 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:28:17.747Z","http://data.parliament.uk/resources/1718371/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Central Arbitration Committee: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Central Arbitration Committee in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26487"
"http://data.parliament.uk/resources/1718372","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23213 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:39:28.123Z","http://data.parliament.uk/resources/1718372/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Competition Appeal Tribunal: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Competition Appeal Tribunal in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26488"
"http://data.parliament.uk/resources/1718376","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23215 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:27:16.117Z","http://data.parliament.uk/resources/1718376/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","British Business Bank: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the British Business Bank in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26490"
"http://data.parliament.uk/resources/1718377","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23216 on 23 April 2024</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:29:20.82Z","http://data.parliament.uk/resources/1718377/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Certification Officer: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Certification Officer's team in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26491"
"http://data.parliament.uk/resources/1718378","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23217 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:30:18.1Z","http://data.parliament.uk/resources/1718378/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Groceries Code Adjudicator: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Groceries Code Adjudicator in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","26492"
"http://data.parliament.uk/resources/1718379","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23218 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:40:42.56Z","http://data.parliament.uk/resources/1718379/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Regulator of Community Interest Companies: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Office of the Regulator of Community Interest Companies in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26493"
