"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541735","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Recall Review Steering Group is led by Industry and its work is supported by officials from my department. It is for the Group to consider whether they wish to publish material relating to its meetings.</p><p> </p>",,"Baroness Neville-Rolfe","2016-08-01T10:17:15.357Z","http://data.parliament.uk/resources/541735/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 4 July (HL751), whether they plan to publish (1) the terms of reference, and (2) the minutes, of the steering group set up as a result of their response to the independent review by Lynn Faulds Wood.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1412"
"http://data.parliament.uk/resources/539224","Department for Business, Energy and Industrial Strategy","false","2016-07-26","<p>Under the Consumer Rights Act 2015 software must be of satisfactory quality, which includes durability for a period a consumer can reasonably expect. If it is not, the consumer may be entitled to a remedy under the Act, for example, a repair or replacement of the software or, if this is not possible, the right to demand some money back. The Government has no plans to require the release of the source code of unsupported software to a third party.</p>",,"Baroness Neville-Rolfe","2016-07-26T13:26:09.297Z","http://data.parliament.uk/resources/539224/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Software","2","House of Lords","To ask Her Majesty’s Government whether they will take action to support users of software that is no longer supported by the original vendor, for example by requiring the release of the source code of unsupported software to a third party.","false","Biography information for Lord Howarth of Newport",,"Lord Howarth of Newport","HL1300"
"http://data.parliament.uk/resources/539725","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Responsibility for digital consumer rights sits with the Department for Business, Energy and Industrial Strategy. Protecting consumer rights is an important issue and will remain a priority for the department.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:08:55.527Z","http://data.parliament.uk/resources/539725/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for digital consumer rights sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43222"
"http://data.parliament.uk/resources/539727","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>Responsibility for the Digital Single Market sits with the Department for Business, Energy and Industrial Strategy, and responsibility for the Digital Economy sits with the Department for Culture, Media and Sport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:06:51.5Z","http://data.parliament.uk/resources/539727/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for the Digital Single Market and the digital economy sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43223"
"http://data.parliament.uk/resources/539730","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>I have been asked to reply on behalf of the Department for International Trade.</p><p>Under the machinery of government changes announced recently the UK NCP will now be located in the Department for International Trade.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:55:39.963Z","http://data.parliament.uk/resources/539730/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether, following the recent machinery of government changes, the National Contact Point for the OECD Guidelines is still based in his Department.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","43210"
"http://data.parliament.uk/resources/539736","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Following the Machinery of Government changes, budgets will be formally agreed and approved by Parliament through the relevant Supply Estimate process. The next Estimate will be published in early 2017. The Department is working through the budgetary implications of the recent MOG announcements in advance of this.</p><p> </p>","Stourbridge","Margot James","2016-07-21T15:59:33.363Z","http://data.parliament.uk/resources/539736/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43020"
"http://data.parliament.uk/resources/539737","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>All the Civil Servants previously employed by the Department for Energy and Climate Change have moved to the Department for Business, Energy and Industrial Strategy. All of its functions, along with the business, industrial strategy, science and innovation functions of the former Department for Business, Innovation and Skills have come together to form the new Department.</p><p> </p><p>Details of staff numbers at the former Department for Energy and Climate Change were published in its Annual Report and Accounts 2015/16 on 13 July 2016</p><p> </p><p> </p>","Stourbridge","Margot James","2016-07-21T15:57:05.497Z","http://data.parliament.uk/resources/539737/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Civil Servants employed by the Department for Energy and Climate Change he expects to move to employment in his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43021"
"http://data.parliament.uk/resources/539811","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Ministers, and therefore Departments’ portfolio of policy responsibilities, are being agreed and will be announced in due course.</p><p> </p>","Stourbridge","Margot James","2016-07-21T16:03:13.343Z","http://data.parliament.uk/resources/539811/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will be responsible for family-friendly employment policy and the right to request flexible working and shared parental leave.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","43273"
"http://data.parliament.uk/resources/536713","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>One of the eligibility requirements of the Domestic Renewable Heat Incentive scheme is certification of products and installation companies under the Microgeneration Certification Scheme (MCS). As part of the MCS scheme, the installation company must also be a member of a Chartered Trading Standards Institute approved consumer code which sets out the standards that installers must meet in contracting with consumers.</p><p> </p><p>The codes cover advertising and promotion, behaviour of sales staff, proposals, estimates and quotes, terms of business, cancellation rights, deposits and prepayments, guarantees, maintenance and service agreements and service and repair. The consumer codes also include specific provisions on dealing with vulnerable consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:16.073Z","http://data.parliament.uk/resources/536713/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to prevent overselling of the Renewable Heat Incentive scheme to unsuitable properties; and what protections are in place for (a) the elderly and (b) other vulnerable people.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42903"
"http://data.parliament.uk/resources/536714","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Ofgem E-serve administers the Renewable Heat Incentive scheme on behalf of the Department of Business, Energy and Industrial Strategy. They publish comprehensive guidance and consumer information on their website. This includes factsheets containing basic information for consumers, guides for applying to the scheme and links to consumer protection organisations.</p><p> </p><p>The Energy Saving Advice Service, for England and Wales, and Home Energy Scotland, for consumers in Scotland, provides advice to consumers considering applying to the scheme both on the internet and through a telephone help line.</p><p> </p><p>The Department meets regularly with stakeholders in the renewable heating industry and wider sector to communicate the latest information on the Renewable Heat Initiative.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:27.383Z","http://data.parliament.uk/resources/536714/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to improve the communication of information about the Renewable Heat Incentive scheme to (a) applicants and (b) other bodies involved.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42900"
