"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
"http://data.parliament.uk/resources/577619","Ministry of Justice","false","2016-09-15","<p>The data requested is not held centrally and could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2016-09-15T10:41:52.49Z","http://data.parliament.uk/resources/577619/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-09-07","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many crimes have been committed by people on post-conviction bail, by each category of offence, in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45433"
"http://data.parliament.uk/resources/518278","Home Office","false","2016-05-12","<p>A full Impact Assessment, setting out the cost across Criminal Justice System of the proposed bail reforms, was drawn up as part of the consultation process in late 2014 and was updated in the light of that consultation in March 2015. The Impact Assessment was updated again and published with the Policing and Crime Bill in February 2016; a copy of the latest version is available online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499365/Impact_Assessment_-_Reform_Pre-Charge_Bail.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499365/Impact_Assessment_-_Reform_Pre-Charge_Bail.pdf</a></p><p>The Home Office and the Ministry of Justice have worked together closely in drawing up these proposals; I am of course a Minister in both Departments, and my Rt. Hon. Friend the Secretary of State for Justice is one of the backers of the Policing and Crime Bill.</p>","Hemel Hempstead","Mike Penning",,"2016-05-12T09:35:54.427Z","http://data.parliament.uk/resources/518278/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-05-09","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Secretary of State for Justice on the potential implications of the proposals in the Policing and Crime Bill to put a limit of 28 days on pre-charge bail for the resources required for bail extension hearings.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","36787"
"http://data.parliament.uk/resources/511533","Ministry of Justice","false","2016-05-12","<p>The number of persons sentenced for failing to surrender to bail, with average fine and custodial length, in England and Wales, from 2010 to 2014 (the latest available) can be viewed in the table.</p><p>Court proceedings data for 2015 will be published in due course.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Persons sentenced at all courts, with average fine and custodial length, for the offence of failing to surrender to bail<sup>(1)</sup>, England &amp; Wales, 2010 to 2014<sup>(2)(3)</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Outcome</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Sentenced</p></td><td><p>18,593</p></td><td><p>16,700</p></td><td><p>13,263</p></td><td><p>11,284</p></td><td><p>9,479</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Average fine (£)</p></td><td><p>62.95</p></td><td><p>63.61</p></td><td><p>67.41</p></td><td><p>70.30</p></td><td><p>70.86</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Average custodial sentence length (months)<sup>(4)</sup></p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(1) An offence under Section 6 Bail Act 1976</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>(4) Excludes life and indeterminate sentences.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ref: PQ HL7575</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>",,"Lord Faulks",,"2016-05-12T12:28:32.4Z","http://data.parliament.uk/resources/511533/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-04-12","Bail","2","House of Lords","To ask Her Majesty’s Government how many people were sentenced for failure to answer to bail in each of the last five years; and what was the average (1) fine, and (2) custodial sentence imposed, for such offences in each of the last five years.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL7575"
"http://data.parliament.uk/resources/479240","Ministry of Justice","false","2016-03-22","<p>We have a range of special measures in place to support vulnerable witnesses and victims when they are giving evidence. These include the option of giving evidence from a remote location away from the court via live link, which significantly limits the risk of a witness coming into contact with a defendant or their supporters. This will mean victims of crime can give evidence from somewhere they feel safe.</p><p>The Ministry of Justice also funds the delivery of the court-based Witness Service, delivered by Citizens Advice at all criminal courts in England and Wales. The Service has developed an enhanced package of support to vulnerable and intimidated witnesses (including victims). This enhanced level of support includes both support at court and pre-trial support and an outreach service offering home visits or meetings, in advance of trial, at Citizens Advice offices or another neutral and appropriate location, and meeting the witness outside the court and accompanying them inside. This enhanced service is being rolled out nationally and will be available in all areas by end of April 2016.</p><p>The court can impose any bail condition necessary to ensure that a defendant does not interfere with a witness. If a bail condition is broken, this will have consequences for the offender, including the possibility of a remand into custody.</p>","Hemel Hempstead","Mike Penning","31316","2016-03-22T15:12:12.233Z","http://data.parliament.uk/resources/479240/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-03-16","Bail","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that defendants do not break bail conditions due to contact with people that those conditions do not allow when travelling to court.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","31319"
"http://data.parliament.uk/resources/417452","Home Office","false","2015-09-15","<p>Professor Hucklesby submitted her findings as part of the public consultation launched by my Right Honourable Friend the Home Secretary in December last year. Officials have been in contact with Professor Hucklesby and have arranged for her to address the next meeting of the PACE Strategy Board in October.</p><p>Professor Hucklesby’s findings are broadly supportive of the reforms to pre-charge bail which the Home Secretary set out in response to the consultation in March of this year. Legislation to give effect to those reforms will be brought forward in the Policing and Criminal Justice Bill later this year.</p>",,"Lord Bates",,"2015-09-15T14:37:19.767Z","http://data.parliament.uk/resources/417452/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-08","Bail","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings by Professor Hucklesby of Leeds University on pre-charge bail; and what action, if any, they plan to take in response to those findings.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2048"
"http://data.parliament.uk/resources/391486","Home Office","false","2015-09-07","<p>There is currently no maximum period of pre-charge bail. This Government feels that it cannot be right that people can spend months or even years on pre-charge bail with no oversight.</p><p>That is why the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, we will legislate in the Policing and Criminal Justice Bill to adopt those reforms. These measures will make pre-charge bail more effective and will bring greater accountability to the system.</p><p>The Home Office does not hold the data requested. Estimated annual figures for the whole of England and Wales are set out on page 25 of the Government consultation response, published on 23 March and available at: https://www.gov.uk/government/consultations/pre-charge-bail-consultation-on-statutory-time-limits-and-related-changes. Those figures are based on comparable data from twelve forces, scaled nationally on the basis of the number of arrests for notifiable offences per force.</p>","Hemel Hempstead","Mike Penning","7911","2015-09-07T14:38:12.483Z","http://data.parliament.uk/resources/391486/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-20","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were held on pre-charge bail for (a) three to 12 months and (b) over 12 months in the last year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8026"
"http://data.parliament.uk/resources/391510","Home Office","false","2015-09-07","<p>There is currently no maximum period of pre-charge bail. This Government feels that it cannot be right that people can spend months or even years on pre-charge bail with no oversight.</p><p>That is why the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, we will legislate in the Policing and Criminal Justice Bill to adopt those reforms. These measures will make pre-charge bail more effective and will bring greater accountability to the system.</p><p>The Home Office does not hold the data requested. Estimated annual figures for the whole of England and Wales are set out on page 25 of the Government consultation response, published on 23 March and available at: https://www.gov.uk/government/consultations/pre-charge-bail-consultation-on-statutory-time-limits-and-related-changes. Those figures are based on comparable data from twelve forces, scaled nationally on the basis of the number of arrests for notifiable offences per force.</p>","Hemel Hempstead","Mike Penning","8026","2015-09-07T14:38:12.577Z","http://data.parliament.uk/resources/391510/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-20","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum period of time is that a person can be held on pre-charge bail.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7911"
"http://data.parliament.uk/resources/386143","Home Office","false","2015-07-02","<p>My Right Honourable Friend the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, the Government will legislate in the Policing and Criminal Justice Bill to adopt those reforms.</p><p>These measures will bring greater accountability to pre-charge bail and ensure people do not spend months, or even years on bail, only for charges to be dropped.</p>","Hemel Hempstead","Mike Penning","900702","2015-07-02T13:49:41.667Z","http://data.parliament.uk/resources/386143/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-29","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the efficiency and effectiveness of the bail system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4501"
"http://data.parliament.uk/resources/386730","Home Office","false","2015-07-02","<p>My Right Honourable Friend the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, the Government will legislate in the Policing and Criminal Justice Bill to adopt those reforms.</p><p>These measures will bring greater accountability to pre-charge bail and ensure people do not spend months, or even years on bail, only for charges to be dropped.</p>","Hemel Hempstead","Mike Penning","4501","2015-07-02T13:49:41.57Z","http://data.parliament.uk/resources/386730/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-29","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to increase the efficiency of the bail system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","900702"
