"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694677","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17708 ; 17709","2024-03-12T11:53:51.65Z","http://data.parliament.uk/resources/1694677/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse is for settling claims for (a) defamation and (b) libel by Ministers since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17706"
"http://data.parliament.uk/resources/1694679","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17706 ; 17709","2024-03-12T11:53:51.493Z","http://data.parliament.uk/resources/1694679/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of legal support provided to Ministers of the Crown in relation to claims for (a) defamation and (b) libel connected with their official duties since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17708"
"http://data.parliament.uk/resources/1694680","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17706 ; 17708","2024-03-12T11:53:51.697Z","http://data.parliament.uk/resources/1694680/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, on how many individual occasions the provision of legal support has been (a) authorised and (b) declined on claims for (i) defamation and (ii) libel connected with the official duties of Ministers of the Crown since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17709"
"http://data.parliament.uk/resources/1624313","Cabinet Office","false","2023-05-03","<p>There are currently no plans to amend the Civil Service Nationality Rules. They reflect a long standing legislative framework present under successive governments.</p><p> </p>","Horsham","Jeremy Quin",,"2023-05-03T14:44:41.84Z","http://data.parliament.uk/resources/1624313/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-04-27","Civil Service: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 April 2023 to Question 182177 on Civil Service: Recruitment, if he will bring forward proposals to amend the Civil Service Nationality Rules to allow British Nationals (Overseas) visa holders with at least one British Nationals (Overseas) parent but who are not themselves British Nationals (Overseas) to be employed within the Civil Service.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","183156"
"http://data.parliament.uk/resources/1613113","Cabinet Office","false","2023-04-26","<p>The Civil Service Nationality Rules reflect a long-standing legislative framework that has existed under successive governments and govern eligibility for employment in the Civil Service on the grounds of nationality.</p><p><strong> </strong></p><p>Whether or not an individual is eligible to work in the Civil Service under the nationality rules is dependent on their nationality only.</p><p><strong> </strong></p><p>An individual who had at least one British National (Overseas) parent, but who themselves was not a British National (Overseas), may still be eligible to work in the Civil Service if they meet the nationality rules in their own right.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-26T16:14:40.133Z","http://data.parliament.uk/resources/1613113/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-04-21","Civil Service: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether persons with at least one British Nationals (Overseas) parent but who are not themselves British Nationals (Overseas) are eligible to be employed in the Civil Service.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","182177"
"http://data.parliament.uk/resources/1421810","Cabinet Office","false","2022-02-21","<p>Civil servants, including special advisers, are subject to National Security Vetting. Vetting requirements are determined for each role on a case by case basis.</p><p> </p><p>It would not be appropriate to confirm which specific posts within the Department are the subject of vetting. Confirmation of which posts are subject to vetting at what level would highlight who within the Department has access to sensitive material and could be used for targeting purposes which would undermine national security.</p><p> </p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis","122764 ; 122765 ; 122766","2022-02-21T18:01:14.8Z","http://data.parliament.uk/resources/1421810/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-10","Prime Minister: Information Officers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on what date the current Downing Street Director of Communications received Enhanced Developed Vetting and STRAP clearance.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","122763"
"http://data.parliament.uk/resources/1421811","Cabinet Office","false","2022-02-21","<p>Civil servants, including special advisers, are subject to National Security Vetting. Vetting requirements are determined for each role on a case by case basis.</p><p> </p><p>It would not be appropriate to confirm which specific posts within the Department are the subject of vetting. Confirmation of which posts are subject to vetting at what level would highlight who within the Department has access to sensitive material and could be used for targeting purposes which would undermine national security.</p><p> </p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis","122763 ; 122765 ; 122766","2022-02-21T18:01:14.863Z","http://data.parliament.uk/resources/1421811/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-10","Prime Minister: Information Officers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on what date the current Downing Street Director of Communications applied for Enhanced Developed Vetting and STRAP clearance.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","122764"
"http://data.parliament.uk/resources/1421812","Cabinet Office","false","2022-02-21","<p>Civil servants, including special advisers, are subject to National Security Vetting. Vetting requirements are determined for each role on a case by case basis.</p><p> </p><p>It would not be appropriate to confirm which specific posts within the Department are the subject of vetting. Confirmation of which posts are subject to vetting at what level would highlight who within the Department has access to sensitive material and could be used for targeting purposes which would undermine national security.</p><p> </p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis","122763 ; 122764 ; 122766","2022-02-21T18:01:14.92Z","http://data.parliament.uk/resources/1421812/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-10","Cabinet Office and Prime Minister: Vetting","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish a list of all positions in (a) his Department and (b) 10 Downing Street that require Enhanced Developed Vetting and STRAP clearance.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","122765"
"http://data.parliament.uk/resources/1421813","Cabinet Office","false","2022-02-21","<p>Civil servants, including special advisers, are subject to National Security Vetting. Vetting requirements are determined for each role on a case by case basis.</p><p> </p><p>It would not be appropriate to confirm which specific posts within the Department are the subject of vetting. Confirmation of which posts are subject to vetting at what level would highlight who within the Department has access to sensitive material and could be used for targeting purposes which would undermine national security.</p><p> </p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis","122763 ; 122764 ; 122765","2022-02-21T18:01:14.983Z","http://data.parliament.uk/resources/1421813/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-10","Cabinet Office and Prime Minister: Vetting","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what is the average length of time for personnel in (a) his Department and (b) 10 Downing Street to pass the requisite checks to be granted Enhanced Developed Vetting and STRAP clearance.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","122766"
"http://data.parliament.uk/resources/1246259","Cabinet Office","false","2020-11-03","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-11-03T17:31:57.063Z","http://data.parliament.uk/resources/1246259/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-10-22","Climate Action Strategy Committee","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings of the Cabinet's Climate Action Strategy Committee the Prime Minister has chaired since its establishment on 17 October 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","107708"
