"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786950","Department for Transport","false","2017-11-16","<p>The number of people employed in each region in each of the last five years is laid out in the following table:</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>London</p></td><td><p>2128</p></td><td><p>2054</p></td><td><p>2027</p></td><td><p>2242</p></td><td><p>2447</p></td></tr><tr><td><p>South East</p></td><td><p>1853</p></td><td><p>1825</p></td><td><p>1842</p></td><td><p>1247</p></td><td><p>1268</p></td></tr><tr><td><p>South West</p></td><td><p>1347</p></td><td><p>1173</p></td><td><p>1100</p></td><td><p>671</p></td><td><p>673</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1317</p></td><td><p>1190</p></td><td><p>1379</p></td><td><p>367</p></td><td><p>373</p></td></tr><tr><td><p>East Midlands</p></td><td><p>946</p></td><td><p>801</p></td><td><p>768</p></td><td><p>635</p></td><td><p>672</p></td></tr><tr><td><p>North East</p></td><td><p>869</p></td><td><p>750</p></td><td><p>684</p></td><td><p>485</p></td><td><p>497</p></td></tr><tr><td><p>North West</p></td><td><p>1151</p></td><td><p>973</p></td><td><p>970</p></td><td><p>455</p></td><td><p>495</p></td></tr><tr><td><p>Yorkshire &amp; the Humbers</p></td><td><p>676</p></td><td><p>562</p></td><td><p>629</p></td><td><p>300</p></td><td><p>310</p></td></tr><tr><td><p>East of England</p></td><td><p>1012</p></td><td><p>867</p></td><td><p>935</p></td><td><p>363</p></td><td><p>384</p></td></tr><tr><td><p>Wales</p></td><td><p>5637</p></td><td><p>6030</p></td><td><p>6283</p></td><td><p>6636</p></td><td><p>6563</p></td></tr><tr><td><p>Scotland</p></td><td><p>597</p></td><td><p>480</p></td><td><p>459</p></td><td><p>460</p></td><td><p>486</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>38</p></td><td><p>41</p></td><td><p>40</p></td><td><p>40</p></td><td><p>39</p></td></tr><tr><td><p>Overseas</p></td><td><p>11</p></td><td><p>13</p></td><td><p>12</p></td><td><p>12</p></td><td><p>10</p></td></tr><tr><td><p>Unknown</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>The figures above represent the headcount figures at the end of each financial year, by region, for the central Department and the Executive Agencies. Note that up to and including 2014/15, the above figures include Highways Agency staff, but these staff are not included from 2015/16 onwards when the Highways Agency became a government company, Highways England.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-11-16T14:07:37.027Z","http://data.parliament.uk/resources/786950/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many of his Department's staff have been employed in each region in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","112247"
"http://data.parliament.uk/resources/785009","Department for Transport","false","2017-11-16","<p>It is not possible to estimate the proportion of staff time dedicated to EU exit due to the interdependencies and synergies between EU exit and the Department’s other priorities. The Department will continue to ensure there is an appropriate level of resource to deliver its EU exit programme.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-16T15:31:45.323Z","http://data.parliament.uk/resources/785009/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-06","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many staff appointed after 24 June 2016 in his Department hold a post that includes work on the UK leaving the EU.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","111806"
"http://data.parliament.uk/resources/715772","Department for Transport","false","2017-04-20","<p>As at February 2017, the total number of people employed by the Central Department and its four Executive Agencies is 14,348.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-20T14:13:46.923Z","http://data.parliament.uk/resources/715772/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many people are currently employed by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70095"
"http://data.parliament.uk/resources/683451","Department for Transport","false","2017-02-10","<p>After a provisional offer of employment is made, candidates are asked to disclose unspent convictions and then a criminal record check is undertaken as a part of the Baseline Personnel Security Standard; however, no documentation regarding criminal history is retained by the Department, nor transferred to the employees’ personnel records.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-10T10:57:04.71Z","http://data.parliament.uk/resources/683451/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-02","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many former prisoners have been employed by his Department in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","62968"
"http://data.parliament.uk/resources/682417","Department for Transport","false","2017-02-07","<p>The table below details the number of agency staff working for the department in each of the last 12 months. This response covers the central department and its four executive agencies.</p><p> </p><table><tbody><tr><td><p><strong>2016</strong></p></td></tr><tr><td><p>January</p></td><td><p>120</p></td></tr><tr><td><p>February</p></td><td><p>117</p></td></tr><tr><td><p>March</p></td><td><p>116</p></td></tr><tr><td><p>April</p></td><td><p>94</p></td></tr><tr><td><p>May</p></td><td><p>104</p></td></tr><tr><td><p>June</p></td><td><p>102</p></td></tr><tr><td><p>July</p></td><td><p>99</p></td></tr><tr><td><p>August</p></td><td><p>99</p></td></tr><tr><td><p>September</p></td><td><p>99</p></td></tr><tr><td><p>October</p></td><td><p>101</p></td></tr><tr><td><p>November</p></td><td><p>102</p></td></tr><tr><td><p>December</p></td><td><p>106</p></td></tr></tbody></table>","South Holland and The Deepings","Mr John Hayes","2017-02-07T13:24:08.147Z","http://data.parliament.uk/resources/682417/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-31","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many agency staff his Department has employed in each of the last 12 months.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","62492"
"http://data.parliament.uk/resources/657254","Department for Transport","false","2016-12-20","<p>I refer the Hon. Member to the oral statement on Corporate Governance of 29 November 2016, Official Report, Column 1408, and to the associated green paper itself which can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/573438/beis-16-56-corporate-governance-reform-green-paper-final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/573438/beis-16-56-corporate-governance-reform-green-paper-final.pdf</a></p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-12-20T13:41:08.713Z","http://data.parliament.uk/resources/657254/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-12","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to include worker representation on its departmental board.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57019"
"http://data.parliament.uk/resources/657255","Department for Transport","false","2016-12-20","<p>The percentage gap between full-time staff in the highest pay grade and average full-time pay in the Department (including the Executive Agencies) is 84%.</p>","South Holland and The Deepings","Mr John Hayes","2016-12-20T13:44:08.72Z","http://data.parliament.uk/resources/657255/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-12","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the percentage gap in earnings is between the pay of full-time staff in the highest pay grade in his Department and average full-time pay in that Department.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57041"
"http://data.parliament.uk/resources/657262","Department for Transport","false","2016-12-20","<p>The Department for Transport (DfT) and its agencies take the mental wellbeing of its staff very seriously. DfT has a variety of policies and programmes designed to help staff that find themselves suffering with poor mental health.</p><p> </p><p>DfT has recently published an easy to access, practical guide for line managers on how they can support mental wellbeing in the workplace. It also includes advice on understanding the early warning signs and how to manage difficult conversations around mental health.</p><p> </p><p>DfT also supports workplace adjustment passports which are a living record of adjustments that a disabled member of staff requires, including staff with mental health problems. These documents are designed to do the following:</p><p>A) Ensure that both parties, the individual and the employer, have an accurate record of what has been agreed</p><p>B) Minimise the need to re-negotiate workplace adjustments every time the employee changes jobs, is re-located or assigned a new manager within the organisation</p><p>C) Provide employees and their line managers with the basis for discussions about workplace adjustments at future meetings.</p><p> </p><p>DfT has an Employee Assistance Programme (EAP). EAP support is tailored to the department and is provided by expert staff who understand our business. It offers support and signposts individuals to advice on things such as bereavement, depression, and anxiety. It also offers counselling sessions.</p><p>DfT has a Mental Health Buddy Network, set up by staff, for staff. It connects people who are suffering from mental health problems with another member of staff who is able to meet with them in complete confidence. The buddies are aware that they are not trained psychiatrists; they do not give advice but provide a listening ear, and signpost to the relevant, professional organisations.</p><p> </p><p>DfT has a dedicated mental health staff network, Time to Change, which is dedicated to changing the department’s culture, and remove the stigma surrounding mental health.</p>","South Holland and The Deepings","Mr John Hayes","2016-12-20T14:04:52.6Z","http://data.parliament.uk/resources/657262/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-12","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what measures his Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57138"
"http://data.parliament.uk/resources/596051","Department for Transport","false","2016-10-17","<p>The Department does not directly employ any cleaning staff on its Westminster estate. All cleaning staff are employed and managed under outsourced estates and facilities contracts. Information on nationality in such situations is not held by the Department.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:44:04.213Z","http://data.parliament.uk/resources/596051/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47571"
"http://data.parliament.uk/resources/596052","Department for Transport","false","2016-10-17","<p>Many staff self-declare their nationality on the staff system. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks and copies of this evidence are held on file for the duration of the person’s employment and for a further two years after they cease working for the department.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:47:37.51Z","http://data.parliament.uk/resources/596052/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47593"
