"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550411","Ministry of Defence","false","2022-12-12","<p>Following the publication of the Defence Accommodation Strategy, the single Services and other enabling organisations are drafting plans that will underpin the delivery of the Strategy’s objectives in providing high-quality subsidised accommodation our Service personnel deserve. These plans will be refreshed annually, reported on quarterly and the single Services will be spending £1.6 billion over the next 10 years improving and building new Single Living Accomodation. Ongoing assessment of Armed Forces’ personnel satisfaction will be front and centre in judging the success of the strategy and guiding future plans.</p>","South West Wiltshire","Dr Andrew Murrison",,"2022-12-12T16:28:43.287Z","http://data.parliament.uk/resources/1550411/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2022-12-12","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of the Defence Accommodation Strategy.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","902722"
"http://data.parliament.uk/resources/1550412","Ministry of Defence","false","2022-12-12","<p>The Ministry of Defence works closely with UK industry and academia, including Small and Medium Sized Enterprises, to identify and invest in innovative technologies that address our most pressing capability challenges as well as publishing our future priorities to incentivise investment. We are transforming processes to drive this at pace. We are already testing and deploying these technologies.</p>","Cheltenham","Alex Chalk","902729","2022-12-12T17:21:38.507Z","http://data.parliament.uk/resources/1550412/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-12-12","Defence: Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help develop innovative defence technology.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","902724"
"http://data.parliament.uk/resources/1550413","Ministry of Defence","false","2022-12-12","<p>I have always been clear that Defence should be threat led. The Ministry of Defence is always adapting its plans in response to emerging threats and responding to Russia’s illegal invasion of Ukraine has been no different. We are sharing these learnings through updates to the Integrated Review and Defence Command Paper in the new year.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-12-12T17:56:12.167Z","http://data.parliament.uk/resources/1550413/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-12-12","Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to update defence plans following the Russian invasion of Ukraine.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902725"
"http://data.parliament.uk/resources/1550414","Ministry of Defence","false","2022-12-12","<p>The Ministry of Defence (MOD) fully recognises that the provision of safe, good quality and well-maintained accommodation is essential to treating our people properly and as well as to operational output it remains one of the MOD’s top priorities.</p><p>In the last seven years, MOD has invested more than £936 million in Service Family Accommodation (SFA) improvements and currently more than 98% of SFA meet or exceed the Government’s Decent Homes Standard. However, we are looking to go further and the 2022-23 improvement programme is based on a funding level of £176 million which will also improve the thermal efficiency of homes.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2022-12-12T16:27:38.443Z","http://data.parliament.uk/resources/1550414/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2022-12-12","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the quality of housing accommodation for armed forces personnel.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","902728"
"http://data.parliament.uk/resources/1550415","Ministry of Defence","false","2022-12-12","<p>The Ministry of Defence works closely with UK industry and academia, including Small and Medium Sized Enterprises, to identify and invest in innovative technologies that address our most pressing capability challenges as well as publishing our future priorities to incentivise investment. We are transforming processes to drive this at pace. We are already testing and deploying these technologies.</p>","Cheltenham","Alex Chalk","902724","2022-12-12T17:21:38.557Z","http://data.parliament.uk/resources/1550415/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-12-12","Defence: Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help develop innovative defence technology.","false","Biography information for Greg Smith","Buckingham","Greg Smith","902729"
"http://data.parliament.uk/resources/1550416","Ministry of Defence","false","2022-12-12","<p>We have provided a range of weapons to Ukraine, including air defence systems with thousands of missiles to protect critical infrastructure, almost 100,000 artillery rounds, more than 10,000 anti-tank missiles, Multiple-Launch Rocket Systems and around three million rounds of small-arms ammunition. This financial year we expect to spend £2.3 billion on operations and support for Ukraine and we are prepared to deliver similar support next year.</p><p> </p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2022-12-12T17:56:48.157Z","http://data.parliament.uk/resources/1550416/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-12-12","Ukraine: Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what defensive weaponry his Department is supplying to Ukraine.","false","Biography information for Sir John Whittingdale","Maldon","Sir John Whittingdale","902730"
"http://data.parliament.uk/resources/1550417","Ministry of Defence","false","2022-12-12","<p>Ukrainian forces remain tenacious and have inflicted heavy losses in their defence against Russia’s illegal invasion. Its forces are better equipped, trained and have higher morale than their often tactically inept and incompetent enemy. Pressure by Ukrainian forces made Russia’s occupation of the west side of the Dnipro River untenable, whereas Russian forces have only made incremental and costly gains against Ukrainian defences in the Donbas.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-12-12T17:57:24Z","http://data.parliament.uk/resources/1550417/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-12-12","Ukraine: Armed Conflict","1","House of Commons","What recent assessment his Department has made of the effectiveness of the Ukrainian defence against Russian forces.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","902731"
"http://data.parliament.uk/resources/1550434","Foreign, Commonwealth and Development Office","false","2022-12-22","<p>The FCDO strongly values the BBC World Service's role in bringing high-quality and impartial broadcasting to audiences in need, particularly where free speech is limited.</p><p>The BBC has provided assurance that it will continue to serve audiences in countries lacking media freedom and a free press, such as North Korea. Through the World 2020 programme, the FCDO provides support to the BBC Korean service which is aimed at audiences across the Korean Peninsula, including inside North Korea where access to international media sources is extremely limited.</p><p>The UK is committed to media freedom, and to championing democracy and human rights around the world.</p>",,"Lord Goldsmith of Richmond Park","HL4214","2022-12-22T11:54:08.827Z","http://data.parliament.uk/resources/1550434/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-12","BBC World Service","2","House of Lords","To ask His Majesty's Government what account they take of the requirement, under Article 19 of the Universal Declaration of Human Rights, to assist in the dissemination of news and information to citizens denied access to free media in their homelands when determining BBC and FCDO priorities for the World Service and other related spending.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4213"
"http://data.parliament.uk/resources/1550435","Foreign, Commonwealth and Development Office","false","2022-12-22","<p>The FCDO strongly values the BBC World Service's role in bringing high-quality and impartial broadcasting to audiences in need, particularly where free speech is limited.</p><p>The BBC has provided assurance that it will continue to serve audiences in countries lacking media freedom and a free press, such as North Korea. Through the World 2020 programme, the FCDO provides support to the BBC Korean service which is aimed at audiences across the Korean Peninsula, including inside North Korea where access to international media sources is extremely limited.</p><p>The UK is committed to media freedom, and to championing democracy and human rights around the world.</p>",,"Lord Goldsmith of Richmond Park","HL4213","2022-12-22T11:54:08.877Z","http://data.parliament.uk/resources/1550435/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-12","North Korea: Media","2","House of Lords","To ask His Majesty's Government whether it is their policy to support mechanisms to deliver news and other information to people living in North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4214"
"http://data.parliament.uk/resources/1550436","Foreign, Commonwealth and Development Office","false","2023-01-03","<p>The FCDO strongly values the BBC's role in bringing high quality and impartial news to global audiences, particularly where free speech is limited.</p><p>As part of BBC plans announced on 29 September, the BBC Korean Service will be moving to Seoul - BBC have stated that changes are being implemented by April 2023, subject to consultation with staff and trade unions. The BBC is operationally and editorially independent from Government, and it is for them to comment on matters relating to staffing and service delivery.</p><p>The FCDO supports BBC Korean through the World 2020 programme, providing £94.4m annually to fund 12 language services. According to the BBC's Global Audience Measure, BBC Korean reaches an audience of 0.7m weekly - it is extremely difficult to measure audience reach inside North Korea, where access to international media is extremely limited.</p>",,"Lord Ahmad of Wimbledon","HL4216 ; HL4217","2023-01-03T16:17:00.797Z","http://data.parliament.uk/resources/1550436/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-12","Korea: BBC World Service","2","House of Lords","To ask His Majesty's Government what were their aims when they provided funding for the BBC World Service to start transmitting to the Korean Peninsula; whether these transmissions have proved successful in meeting those aims; and what has been the annual cost of the Service to both the BBC and the FCDO.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4215"
