"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705512","Cabinet Office","false","2017-03-02","<p>This Government is committed to removing all possible barriers to small businesses in our commercial arrangements, and we have set a target of 33% of central government procurement spend going to small and medium businesses by 2020.</p><p> </p><p>We are already exceeding this target in the provision of cloud services. The G-Cloud framework is now in its eighth iteration offering customer access to over 22,000 services and over 2,300 suppliers, of which 89% are small businesses.</p><p> </p><p>Of the £1.8 billion spent to date, 57% is with small businesses; of the £1.4 billion spent by central Government, 57% has been with small and sized businesses.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:23:27.787Z","http://data.parliament.uk/resources/705512/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the capacity for small and medium-sized enterprises to provide cloud services for government departments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65754"
"http://data.parliament.uk/resources/705513","Cabinet Office","false","2017-03-02","<p>The Government has committed to a challenging target to ensure 33% of its total procurement spend is with small businesses by 2020.</p><p> </p><p>We are continuing to take action to cut out unnecessary bureaucracy in government procurement, simplify documentation and open up more public contracts to small businesses.</p><p> </p><p>In terms of the procurement of digital services, the Crown Commercial Service’s Digital Outcomes and Specialists framework provides access to over 2,000 suppliers, of which 89% are small businesses. Of the £103 million spent to date, 53% is with small businesses.</p><p> </p><p>The fourth iteration of the Digital Outcomes and Specialist framework, has 2,018 suppliers, of which 89% are SMEs.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:18:45.273Z","http://data.parliament.uk/resources/705513/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that digital procurement opportunities are available to businesses of all sizes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65756"
"http://data.parliament.uk/resources/705514","Cabinet Office","false","2017-03-02","<p>Government departments use the G-Cloud framework to procure cloud services. Guidance on the use of this framework, issued jointly by Government Digital Service and Crown Commercial Service, is set out in the G-Cloud buyer’s guide. Our approach is that procurement decisions should be based on the buyer’s service requirements, rather than the size of supplier companies. To date, 57% of total sales by value from all reported G-Cloud sales have been awarded to SMEs.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:21:00.687Z","http://data.parliament.uk/resources/705514/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of whether Government Digital Service guidelines on the procurement of cloud services offer similar potential benefits to businesses regardless of size; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65753"
"http://data.parliament.uk/resources/705524","HM Treasury","false","2017-03-02","<p>The government has provided a guarantee for all European Structural and Investment Fund projects signed before the UK’s departure from the European Union. Officials are beginning the longer-term work of considering how best to support our regions following the UK’s departure from the European Union.</p><p> </p><p>The government will publish a Midlands Engine Strategy shortly. This will set out plans to address productivity barriers across the region. The Midlands will also benefit from £392 million of Local Growth Fund allocations.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-03-02T11:35:33.78Z","http://data.parliament.uk/resources/705524/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-27","Brexit: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has carried out an impact assessment on the effect of the UK leaving the EU on the West Midlands regional economy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","65629"
"http://data.parliament.uk/resources/705525","HM Treasury","false","2017-03-02","<p>No specific assessment has been made of the effect of the VAT registration threshold on hair salon owners.</p><p> </p><p>At Autumn Statement 2016, the Office of Tax Simplification (OTS) was asked to conduct a VAT General Simplification Review. The OTS’s interim report, which was published on 28 February 2017, highlights eight areas that it will be looking at in more detail, including the level of the VAT registration threshold. Its recommendations will be published in autumn 2017. To support the review, the OTS has issued a call for evidence, including asking for feedback from businesses and their representatives.</p><p> </p><p>The UK’s VAT registration threshold (above which persons making taxable supplies are required to register and account for VAT) is currently set at £83,000, although businesses below this threshold can opt to register voluntarily if it suits them to do so.</p>","Battersea","Jane Ellison",,"2017-03-02T15:09:28.393Z","http://data.parliament.uk/resources/705525/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Personal Care Services: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect of the VAT registration threshold on hair salon owners; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","65764"
"http://data.parliament.uk/resources/705527","HM Treasury","false","2017-03-02","<p>Under TUPE arrangements a total of 241 Concentrix staff were transferred to HM Revenue and Customs. All of the staff transferred are paid above the National Minimum Wage (NMW).</p>","Battersea","Jane Ellison",,"2017-03-02T15:07:00.06Z","http://data.parliament.uk/resources/705527/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Concentrix: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of the Concentrix staff transferred to HM Revenue and Customs via a TUPE arrangement are paid the minimum wage.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","65735"
"http://data.parliament.uk/resources/705528","HM Treasury","false","2017-03-02","<p>HM Treasury, and other Departments, are working closely with the Department for Exiting the European Union on all aspects of exiting the European Union</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-02T11:40:54.943Z","http://data.parliament.uk/resources/705528/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-27","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 February 2017 to Question 64553, what discussions he had with the Secretary of State for Exiting the European Union on the drafting of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","65752"
"http://data.parliament.uk/resources/705536","Department for Environment, Food and Rural Affairs","false","2017-03-02","<p>Property resilience funding is offered to households affected by flooding to improve resilience during future flood events. This is not covered by Grant in Aid which funds flood resilience projects or schemes managed by local Flood Response Management Authorities.</p><p> </p><p> </p><p> </p><p>No property resilience funding was applied for during 2014/15 in West Lancashire.</p><p> </p><p> </p><p> </p><p>The numbers we have are running totals. In 2015/16 58 applications for funding were made in West Lancashire. 18 of these were approved by end of the financial year.</p><p> </p><p> </p><p> </p><p>By the end of the financial year 2016/17, 180 applications for funding had been received in total in West Lancashire. 148 have been approved. 32 applications had not been confirmed as accepted by the 7th February 2017. This was the last report run.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-02T14:47:31.357Z","http://data.parliament.uk/resources/705536/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-27","Flood Control: West Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many grant-in-aid applications for flood prevention measures for properties in West Lancashire were received by her Department in (a) 2014-15, (b) 2015-16 and (c) 2016-17; and how many such applications were (i) successful and (ii) unsuccessful in each of those years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","65848"
"http://data.parliament.uk/resources/705539","Department for Communities and Local Government","false","2017-03-02","<p>Eligibility for transitional support will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T17:15:56.84Z","http://data.parliament.uk/resources/705539/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-27","Non-domestic Rates: Southwark","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of businesses in Southwark which will be able to access transitional support to help manage proposed business rates increases.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","65763"
"http://data.parliament.uk/resources/705542","Department for Culture, Media and Sport","false","2017-03-02","<p>The UK’s negotiations for exiting the EU are complex and the Government is focused on securing the best deal for Britain. Together with the Department for Exiting the EU, we are analysing all the impacts of leaving the EU, looking at over 50 sectors. Once we have left the EU, decisions on how taxpayers’ money will be spent will be made in the UK. There may be European programmes in which we might want to participate, but this will be a decision for the UK as we negotiate the new arrangements.</p>","West Suffolk","Matt Hancock","65662 ; 65663 ; 65664","2017-03-02T16:34:23.447Z","http://data.parliament.uk/resources/705542/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-27","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment her Department has made of the potential effect on funding of UK organisations specialising in heritage of the UK leaving the EU.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","65661"
