"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216020","Ministry of Housing, Communities and Local Government","false","2020-06-30","<p>The letter sent from the Minister for Rough Sleeping and Housing to local authorities on 28 May 2020 can be accessed via the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-letter-sent-on-28-may-2020-to-councils-about-accommodating-rough-sleepers&amp;data=02%7C01%7CJozef.Krywko%40communities.gov.uk%7Cb4e7ed9e69d646d5a55808d8191f38c4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637286969164677109&amp;sdata=moH9UtElEXW7azwkKUwRMOt4rPCIhVTiAylB16Lo9Qg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-letter-sent-on-28-may-2020-to-councils-about-accommodating-rough-sleepers</a></p><p>The Ministry of Housing, Communities &amp; Local Government will continue to work collaboratively across government, and with councils, health providers and charities, to ensure rough sleepers can move into safe accommodation once the immediate crisis is over.</p>","Thornbury and Yate","Luke Hall","2020-06-30T13:09:22.503Z","http://data.parliament.uk/resources/1216020/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the letter sent from the Minister for Homelessness to local authorities on 28 May 2020 on the moving on phase of accommodating rough sleepers who have been offered emergency accommodation as part of the covid-19 response; and if he will publish the Government’s advice to councils on their duties to provide emergency accommodation to rough sleepers and those becoming homeless during that outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62360"
"http://data.parliament.uk/resources/1216021","Ministry of Housing, Communities and Local Government","false","2020-06-30","<p>MHCLG and our team of Expert Advisers are working closely with local authorities to inform and co-produce their ‘next steps’ plans, identifying local solutions for those individuals currently in hotels and other emergency accommodation. We have recently announced new funding, set out below, to help to resource these ‘next steps’ efforts and we will shortly be publishing detailed guidance to support local authorities to develop and bring forward proposals to the fund.</p><p>On 24 June, we announced that we are providing local authorities with a further £105 million to enable them to best support the c15,000 people placed into emergency accommodation during the COVID-19 pandemic. This commitment will help to ensure that as few of these people as possible return to the streets, by helping to secure tenancies, as well as provide short-term housing while plans for long-term homes continue at pace for those accommodated throughout the pandemic. The funding will cover a range of interventions, from moves into the private rented sector, to extending or procuring interim accommodation, such as hotels or student accommodation, and supporting individuals to reconnect with friends or family.</p><p>This funding is on top of the £433m that we announced on 24 May to provide thousands of additional long-term homes for vulnerable rough sleepers. Homes England, in partnership with MHCLG, have pledged to work hand in hand with leading Housing Associations and local authorities to deliver this. Further detailed information on the process to allocate this funding is being co-produced with partners and will be published in due course.</p><p>There are no current plans to change the statutory homelessness duties, beyond the extension of automatic priority need to domestic abuse victims, which the Secretary of State announced on 2 May. Local authorities’ duties include those under the Homelessness Reduction Act 2017 to seek to prevent and relieve homelessness for all eligible households, as well as responsibilities under Part 7 of the Housing Act 1996 to provide suitable accommodation for homeless households that are eligible, have a priority need for accommodation and are not homeless intentionally.</p>","Thornbury and Yate","Luke Hall","2020-06-30T13:10:36.023Z","http://data.parliament.uk/resources/1216021/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to publish further guidance to local authorities on how they should be accommodating (a) rough sleepers and (b) homeless people and families as part of the Government's response to the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62361"
"http://data.parliament.uk/resources/1216022","Ministry of Housing, Communities and Local Government","false","2020-06-25","<p>On 24 May we announced radical plans to provide thousands of long-term, safe homes for vulnerable rough sleepers taken off the streets during this pandemic. This commitment will be backed by £160 million this year through accelerating plans for the £381 million announced for rough sleeping services at Budget, bringing the total to £433 million over the lifetime of this parliament. The Government is increasing the revenue support of the total programme by 37 per cent to make sure that the rough sleepers have the support they need to stay off the streets for good. This funding will support up to 6,000 rough sleepers into longer term accommodation, with 3,300 units of this accommodation becoming available in the next 12 months. Homes England, in partnership with MHCLG, have pledged to work hand-in-hand with leading housing associations and local authorities to deliver this.</p><p>On 24 June an additional £105 million was announced for local authorities to enable them to best support the c15,000 people placed into emergency accommodation during the COVID-19 pandemic. This funding is on top of the £433 million announced on the 24 May. Together, these funding streams will enable us to deliver a comprehensive Next Steps and Recover Strategy which will support thousands of individuals to stay safe during the pandemic and ultimately to turn their lives around. Further detailed information on the process to allocate funding is being co-produced with partners and will be published in due course.</p><p>Both before and during the pandemic the Government has also put in place significant funding to tackle homelessness and rough sleeping over 2020/21, including:</p><ul><li>£112 million was allocated this year for the Rough Sleeping Initiative (RSI), an increase of £26 million on 2019/20 funding. We will work with areas to consider how the RSI work will change to reflect the different levels of need and response needed as a result of COVID-19.</li><li>£3.2 billion has been provided to support councils to respond to the coronavirus pandemic, which includes providing support for vulnerable rough sleepers.</li><li>This is in addition to £3.2 million in targeted funding for councils to support vulnerable rough sleepers.</li></ul><p>For those who require additional support, Discretionary Housing Payments are available. There is already £180 million in Discretionary Housing Payments available for local authorities to distribute for supporting renters with housing costs in 2020/21 including an additional £40 million to tackle affordability pressures in the private rented sector. We have increased the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that they are set at the 30th percentile of market rents. This is an important policy that will benefit 1.6 million people.</p><p> </p>","Thornbury and Yate","Luke Hall","2020-06-25T14:17:04.2Z","http://data.parliament.uk/resources/1216022/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to allocate additional funding to local housing authorities to help those authorities procure accommodation for (a) rough sleepers and (b) homeless people and families as part of the Government's response to the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62362"
"http://data.parliament.uk/resources/1216023","Ministry of Housing, Communities and Local Government","false","2020-06-25","<p>The ONS publishes survey data on a fortnightly basis on the proportion of the construction workforce that has been furloughed, off sick owing to coronavirus, or made redundant. Data for the housing construction subsector is not available.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Feconomy%2Feconomicoutputandproductivity%2Foutput%2Fdatasets%2Fbusinessimpactofcovid19surveybicsresults&amp;data=02%7C01%7CCharlotte.Taylor-Philip%40communities.gov.uk%7C1c5ff1779f264e1a2a5f08d8182553b9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637285895888466111&amp;sdata=D80MCp4F4vj1e%2FJ54iZnkhy2nsOvLz8ADnqqoUf%2FF%2F8%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/economy/economicoutputandproductivity/output/datasets/businessimpactofcovid19surveybicsresults</a></p><p>The Government has put in place a number of measures to support the construction industry during the response to COVID-19. Many construction firms have made use of the Job Retention Scheme for their employees and apprentices, alongside Government-backed loans and tax holidays.</p><p>It remains as important as ever to invest in the skilled workforce to build the homes this country needs. My department is working with the Department for Business, Energy and the Industrial Strategy, the Department for Education, and the Construction Industry Training Board to support the industry to continue to recruit and train during this time.</p>","Tamworth","Christopher Pincher","2020-06-25T16:05:49.883Z","http://data.parliament.uk/resources/1216023/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the (a) potential number and (b) redundancies to date in the residential construction sector due to the reduction in housebuilding during the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62363"
"http://data.parliament.uk/resources/1216024","Ministry of Housing, Communities and Local Government","false","2020-06-25","<p>The delivery of new social housing will contribute to economic recovery, in particular by supporting construction activity. The Government is committed to increasing the supply of social housing in view of the social and economic benefits this will generate. We have made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including Social Rent, Shared Ownership and Rent to Buy. We announced at Budget that we will invest £12 billion to build affordable homes between 2021/22 and 2025/26 – the biggest cash investment in affordable housing for a decade.</p>","Tamworth","Christopher Pincher","2020-06-25T16:06:20.983Z","http://data.parliament.uk/resources/1216024/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential contribution of the construction of social housing to the economic recovery of the UK after the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62364"
"http://data.parliament.uk/resources/1216025","Ministry of Housing, Communities and Local Government","false","2020-06-25","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including Social Rent, Shared Ownership and Rent to Buy.</p><p>Building on this, we announced at Budget 2020 that we are investing £12 billion to build affordable homes between 2021/22 and 2025/26. This will be the biggest cash investment in affordable housing for a decade.</p><p>This new 5-year investment will deliver additional affordable housing, help people to own their own home, and build social rent homes to help families and those most at risk of homelessness in areas of the country where affordability pressure is acute. A mix of different tenures is vital to meet the needs of a wide range of people, and to allow the sector to build the right homes in the right places.</p>","Tamworth","Christopher Pincher","2020-06-25T16:06:49.757Z","http://data.parliament.uk/resources/1216025/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has for the funding of the Affordable Homes Programme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62365"
"http://data.parliament.uk/resources/1216032","Ministry of Housing, Communities and Local Government","false","2020-06-30","<p>MHCLG is not sponsoring any statutory or non-statutory public inquiries.</p>","Thornbury and Yate","Luke Hall","2020-06-30T13:14:57.38Z","http://data.parliament.uk/resources/1216032/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Ministry of Housing, Communities and Local Government: Public Inquiries","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) statutory and (b) non-statutory public inquiries being undertaken by his Department.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","62607"
"http://data.parliament.uk/resources/1216159","Ministry of Housing, Communities and Local Government","false","2020-06-25","<p>No recourse to public funds (NRPF) is a condition imposed on someone due to their immigration status. Section 115 Immigration and Asylum Act 1999 states that a person will have ‘no recourse to public funds’ if they are ‘subject to immigration control’</p><p><br> A person with NRPF is prohibited from accessing specified benefits and public housing. These are set out in section 115 of the Immigration and Asylum Act 1999. More information is available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpublic-funds--2%2Fpublic-funds&amp;data=02%7C01%7CJozef.Krywko%40communities.gov.uk%7Cb1482c416ebf4309ddd708d81852c933%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637286091118581536&amp;sdata=GKPoILi%2BUHBC7WLUvVbUgxn93Iz1OHSCpN1Y0j6vrjs%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/public-funds--2/public-funds.</a></p>","Thornbury and Yate","Luke Hall","2020-06-25T14:15:16.617Z","http://data.parliament.uk/resources/1216159/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 June 2020 to Question 903194 on Immigrants: Finance, what funding streams local authorities are permitted to use to offer financial support to people with no recourse to public funds; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62253"
"http://data.parliament.uk/resources/1216192","Ministry of Housing, Communities and Local Government","false","2020-06-30","<p>We have made £3.2 billion available to local authorities through an un-ringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. In total, the Government has committed over £27 billion to local areas to support councils and their communities. I am working closely with colleagues across government on a comprehensive plan to ensure councils’ financial sustainability over the financial year ahead and will continue to keep the House informed as these plans develop.</p><p>The Local Authorities and Police and Crime Panels (Coronavirus) (Flexibility of Local Authority and Police and Crime Panel Meetings) (England and Wales) Regulations 2020 enable all local authority meetings to be held remotely and do not preclude physical meetings or a hybrid form of meeting where these can be held in accordance with public health regulations and guidance. It is for each local authority to determine what is appropriate in their specific circumstances. In giving councils this flexibility, they are expected to hold these meetings in a manner that ensures the decision-making process remains accessible to their residents.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-30T12:30:38.307Z","http://data.parliament.uk/resources/1216192/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether local authorities will receive grant funding for additional covid-19 related spending required by central Government; and if he will issue guidance to local authorities that normal democratic scrutiny including full council meetings must resume before (a) consideration of emergency budgets and (b) the issue of statutory notices.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","62394"
"http://data.parliament.uk/resources/1216229","Ministry of Housing, Communities and Local Government","false","2020-06-30","<p>The Government believes very strongly that fees, such as service charges, should be transparent and communicated effectively, and that there should be a clear route to challenge or redress if things go wrong.</p><p>The law is clear that service charges must be reasonable and, where costs relate to work or services, these must be of a reasonable standard. Leaseholders may make an application to the First-tier Tribunal to make a determination on the reasonableness of their service charges.</p><p>The Government believes Permission fees and administration charges should only be used where necessary and should only cover any reasonable costs incurred.</p><p>The Government established an independent working group chaired by Lord Best to raise standards across the property sector, which also considered how fees such as service charges should be presented to consumers and the circumstances under which permission fees and administration charges could be justified, and whether they should be capped or banned. The working group has published its final report to Government and suggested that Government should consider introducing a prescribed list of acceptable fees. We are considering the report’s recommendations carefully and will announce next steps in due course.</p>","Thornbury and Yate","Luke Hall","2020-06-30T13:11:27.643Z","http://data.parliament.uk/resources/1216229/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Housing: Management","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring forward legislative proposals to cap Management Companies raising fees on new developments without the explicit consent of residents on the development.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","62504"
