"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985681","Department for Transport","false","2018-10-16","<p>Highways England are currently completing a review of a road link at the A59 / M57 / M58 junction, where an exceedance of the annual mean nitrogen dioxide limit value set by the Air Quality Directive (2008/50/EC) has been identified, to investigate whether there are steps they could take to improve air quality.</p><p> </p><p>In addition, the proposed A5036 Access to the Port of Liverpool scheme seeks to improve traffic conditions on the A5036 between the port and motorway network, which should improve air quality on the existing roads.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T10:49:09.347Z","http://data.parliament.uk/resources/985681/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Port of Liverpool: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce roadside emissions near the Port of Liverpool.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","178285"
"http://data.parliament.uk/resources/984772","Department for Transport","false","2018-10-17","<p>The Government has put passengers at the centre of the development of the Aviation Strategy. The Government recognises that it is important for the needs of all passengers, including those with less obvious disabilities such as hearing loss, to be addressed by airlines. Assistance for passengers with this and other hidden disabilities will be considered as part of the work on the strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-17T15:34:50.807Z","http://data.parliament.uk/resources/984772/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-10","Aviation: Sign Language","1","House of Commons","To ask the Secretary of State for Transport, whether assistive technology for users of British Sign Language is planned to be part of the aviation strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177676"
"http://data.parliament.uk/resources/984907","Department for Transport","false","2018-10-15","<p>The Government has put passengers at the centre of the development of the Aviation Strategy. The Government recognises that it is important for the needs of all passengers, including those with less obvious disabilities such as hearing loss, to be addressed by airports. Assistance for passengers with this and other hidden disabilities will be considered as part of the work on the strategy.</p><p> </p><p>The Government will build on the good work of the Civil Aviation Authority, which in 2016 introduced a new regulatory framework designed to ensure passengers with hidden disabilities get the assistance they need at airports, followed by an initial report in 2018 on airport enhancements as a result of the new guidance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T15:32:14.66Z","http://data.parliament.uk/resources/984907/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-10","Airports: Sign Language","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to improve the provision of services at airports for passengers who use British Sign Language.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177678"
"http://data.parliament.uk/resources/927802","Department for Transport","false","2018-06-29","<p>The Safeguarding Vulnerable Groups Act 2006 places responsibility for safeguarding with the aviation training provider. The provider must ensure that they have a safeguarding process in place for those individuals employed or working with them, for the protection of persons under the age of 18, who use their services.</p><p> </p><p>The Civil Aviation Authority (CAA) oversees UK flight instructors to ensure that they meet the requirements of UK and European aviation legislation. The CAA reminds training organisations that instruct persons under the age of 18 to be aware of their safeguarding obligations.</p><p> </p><p>The Government currently has no plans to amend this system of safeguards.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-29T10:49:47.217Z","http://data.parliament.uk/resources/927802/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, if the Government will bring forward legislative proposals to ensure that flight instructors (a) are governed by the same professional standards as teachers and (b) operate under the same safeguards as teachers with respect to relationships with students under the age of 18.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","155788"
"http://data.parliament.uk/resources/834071","Department for Transport","false","2018-02-02","<p>A reply was sent out on 29 September 2017. A duplicate has now been sent.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-02T11:02:34.367Z","http://data.parliament.uk/resources/834071/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to reply to the letter of 1 September 2017 from the hon. Member for Sefton Central on plans for a road through Rimrose Valley.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","125828"
"http://data.parliament.uk/resources/823502","Department for Transport","false","2018-01-19","<p>Highways England’s main contractor delivering its improvement scheme at Switch Island is Balfour Beatty Mott MacDonald. Work on the project is scheduled to commence on 5 February 2018 and last for twelve months. Carillion was not involved in the project, and Highways England’s capacity to complete the work will not be affected.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-19T08:58:30.593Z","http://data.parliament.uk/resources/823502/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-16","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, who the main contractor on the A59 switch island planned works is; when that work is due to start; and whether the capacity to complete the work will be affected by the liquidation of Carillion.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122973"
"http://data.parliament.uk/resources/804431","Department for Transport","false","2017-12-14","<p>Highways England announced a £3m improvement scheme for Switch Island in April 2017, which aims to relieve congestion and improve its road safety performance. This scheme is being funded from the government’s additional £220 million announced at the Autumn Statement 2016 to help tackle congestion. The scheme includes new traffic lights, changes to the road layout and lane markings, new barriers between carriageways, coloured high friction surfacing and improved signs. Work is expected to start in February 2018 and last for eleven months.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-14T14:35:33.787Z","http://data.parliament.uk/resources/804431/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-11","Roads: Sefton","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for safety improvements at the Switch Island road junction in Sefton.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118614"
"http://data.parliament.uk/resources/753716","Department for Transport","false","2017-07-26","<p>The Department does not collect information on its administrative spending plans at this level of disaggregation. Information about the Department’s spending and business plan can be found at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-26T11:06:43.663Z","http://data.parliament.uk/resources/753716/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Port of Liverpool: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2017 to Question 4567, how much his Department plans to spend on (a) setting out its priorities for investment in train services and (b) consulting with the rail industry, Transport for the North and other stakeholders.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5981"
"http://data.parliament.uk/resources/753719","Department for Transport","false","2017-07-26","<p>HM Treasury’s Country and Regional Analysis (CRA) and the Infrastructure and Projects Authority’s National Infrastructure and Construction Pipeline (NICP) are not directly comparable.</p><p> </p><p>The CRA provides comprehensive historical analysis of public sector spend on transport by region up to 2016, outlining spend on maintaining and administering the transport network, such as maintaining the local road network. It also includes the actual investment to build new infrastructure, such as investment in a new bypass. CRA data are National Statistics.</p><p> </p><p>The NICP differs from the CRA in that it is a forward-looking view focused on planned projects. It is intended to provide industry with a strategic view of the planned investment in projects to deliver new infrastructure and construction projects across the public and private sectors, including the transport network, up to 2021 and beyond. The IPA makes clear that the NICP is based on non-comprehensive, unaudited administrative data and should not be considered as National Statistics or Official Statistics.</p><p> </p><p>It is very difficult to offer a meaningful regional breakdown of infrastructure investment based on the NICP. This is because only around 40% of the value of projects in the pipeline to 2020/21 has been allocated to individual English regions.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-26T11:02:15.727Z","http://data.parliament.uk/resources/753719/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2017 to Question 4564, what assessment he has made of the quality of the analysis in the National Infrastructure Pipeline 2016, published on 23 March 2016; and what the reason is for the difference in the figures in that publication and in Answer of 17 July 2017.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5978"
"http://data.parliament.uk/resources/751456","Department for Transport","false","2017-07-17","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics, and are included below. However, there are significant caveats to be noted regarding the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this affectsmotorways, trunk roads, and the railways. For example, whilst spending on a local hospital will predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department seeksto record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>Similarly, in recording spending on a per capita basis (i.e. per head of resident population), the calculation for London does not account for the large number of daily commuters, visitors and tourists who use and benefit from the roads and public transport networks, but who are not London residents. In particular, as the main international gateway into the country, London is the location for a range of transport investments which are designed to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Liverpool City Region.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North West</p></td><td><p>£401</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-17T15:29:25.1Z","http://data.parliament.uk/resources/751456/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) the Liverpool City Region, (b) the North West, (c) London and (d) the South East.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4564"
