"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818799","Department for Education","false","2018-01-16","<p>The department does not currently provide schools with specific guidance on how to support refugee and asylum seeker children. Our policy position is that schools will take responsibility for ensuring that all of their pupils, regardless of their background, are engaged, challenged and attain to the best of their abilities. As such, it is for head teachers to determine how to deploy the school’s resources to best effect in meeting the particular needs of their pupils – including those who have refugee or asylum seeker status. Schools have flexibility over how they use their funding to support such pupils – including, where relevant, funding that is allocated for pupils for whom English is an additional language, and for those from financially deprived backgrounds.</p><p>If unaccompanied, asylum seeking children become looked-after by a local authority. The government is committed to ensuring that looked-after children, including those seeking asylum, are supported to succeed in education. Statutory guidance on ‘Promoting the Education of Looked-After Children’ and ‘The Roles and Responsibilities of Designated Teachers’ is available to support local authorities and schools in doing this. Revised versions of both documents, updated to include information on unaccompanied asylum seeking children, are due to be published on GOV.UK shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-16T17:40:17.95Z","http://data.parliament.uk/resources/818799/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-08","Schools: Asylum","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to schools to support refugee and asylum seeker children.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","121563"
"http://data.parliament.uk/resources/818816","Department for Education","false","2018-01-11","<p>We are currently consulting on proposals for free school meals eligibility under Universal Credit. We will consider the responses to the consultation carefully and will continue to refine our analysis as our policy on this matter develops.</p><p>Currently around 1.1 million of the most disadvantaged children are eligible for and claim a free nutritious meal. This government provides significant funding to ensure the most disadvantaged children receive free school meals. <br> <br> Under our proposals, no existing recipients of free school meals should lose their entitlement following the introduction of new eligibility criteria. We have proposed protection arrangements to ensure that every pupil who is eligible and receiving free school meals at the point at which the criteria are changed (or any claimants who gain free school meals during the rollout of Universal Credit) should be protected against losing their meals whilst Universal Credit is fully rolled out nationally. In addition, any protected pupils who are still receiving free school meals once the Universal Credit transition is complete would continue to receive protection until the end of their current phase of education.</p><p>In our proposed net earnings threshold, we estimate that around 50,000 more children will become entitled to free school meals than at present, enabling us to target support towards a greater number of families on low incomes. It is right that we make sure that free school meals reach children from the most disadvantaged families, and we are consulting on this issue to make sure this is the case.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-11T17:26:09.847Z","http://data.parliament.uk/resources/818816/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-08","Free School Meals: Sheffield Central","1","House of Commons","To ask the Secretary for Education, what estimate he has made of the number of children in Sheffield Central constituency who are currently eligible for free school meals who would not be considered eligible under plans in the consultation entitled Eligibility for free school meals and the early years pupil premium under Universal Credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","121580"
"http://data.parliament.uk/resources/818822","Department for Education","false","2018-01-11","<p>The department counts the numbers of pupils eligible for pupil premium using a single census point in January to enable it to allocate pupil premium to schools by June. This gives certainty to schools about their pupil premium budget to allow them to plan it’s use effectively.</p><p>To make in-year adjustments to reflect the movement of pupils would introduce uncertainty. The EVER6 FSM measure is designed as a proxy measure to reflect relative deprivation in schools and is not intended to allocate a specific amount to an individual pupil. Schools have the ability to use their pupil premium allocation flexibly to meet the various needs of all eligible pupils. The funding model does take into account growing pupil numbers for schools that are newly opened or are continuing to grow by year group following opening. The department rarely receives queries from schools on this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","121589","2018-01-11T17:35:10.613Z","http://data.parliament.uk/resources/818822/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-08","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, in pursuant to the Answer of 21 December 2017 to Question 120011, whether she has made an assessment of the accuracy of the Ever 6 model in establishing entitlement to Pupil Premium in schools with growing pupil rolls; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","121586"
"http://data.parliament.uk/resources/818825","Department for Education","false","2018-01-11","<p>The department counts the numbers of pupils eligible for pupil premium using a single census point in January to enable it to allocate pupil premium to schools by June. This gives certainty to schools about their pupil premium budget to allow them to plan it’s use effectively.</p><p>To make in-year adjustments to reflect the movement of pupils would introduce uncertainty. The EVER6 FSM measure is designed as a proxy measure to reflect relative deprivation in schools and is not intended to allocate a specific amount to an individual pupil. Schools have the ability to use their pupil premium allocation flexibly to meet the various needs of all eligible pupils. The funding model does take into account growing pupil numbers for schools that are newly opened or are continuing to grow by year group following opening. The department rarely receives queries from schools on this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","121586","2018-01-11T17:35:10.677Z","http://data.parliament.uk/resources/818825/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-08","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how many representations has she received on the accuracy of the Ever 6 model in assessing the eligibility of Pupil Premium for all pupils in schools with growing pupil rolls;  and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","121589"
"http://data.parliament.uk/resources/818851","Department for Education","false","2018-01-11","<p>The department does not hold information on the number of schools that have banned students from consuming energy drinks on school premises.</p><p>The new standards for school food came into force on 1 January 2015. The School Food Standards define the foods and drinks that must be provided, which are restricted, and those which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The only drinks permitted are: Plain water (still or carbonated); lower fat milk or lactose reduced milk; fruit or vegetable juice (max 150mls); plain soya, rice or oat drinks enriched with calcium; plain fermented milk (e.g. yoghurt) drinks; combinations of fruit juice and lower fat milk or plain yoghurt, plain soya, rice or oat drinks enriched with calcium; cocoa and lower fat milk; flavoured lower fat milk, all with less than 5% added sugars or honey; tea, coffee, hot chocolate</p><p>Combination drinks are limited to a portion size of 330mls. They may contain added vitamins or minerals, and no more than 150mls of fruit or vegetable juice. Fruit or vegetable juice combination drinks must be at least 45% fruit or vegetable juice.</p>","Stratford-on-Avon","Nadhim Zahawi","121616","2018-01-11T17:12:04.567Z","http://data.parliament.uk/resources/818851/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-08","Pupils: Energy Drinks","1","House of Commons","To ask the Secretary of State for Education, how many schools have banned students from consuming energy drinks on school premises; and if she will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","121615"
"http://data.parliament.uk/resources/818852","Department for Education","false","2018-01-11","<p>The department does not hold information on the number of schools that have banned students from consuming energy drinks on school premises.</p><p>The new standards for school food came into force on 1 January 2015. The School Food Standards define the foods and drinks that must be provided, which are restricted, and those which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The only drinks permitted are: Plain water (still or carbonated); lower fat milk or lactose reduced milk; fruit or vegetable juice (max 150mls); plain soya, rice or oat drinks enriched with calcium; plain fermented milk (e.g. yoghurt) drinks; combinations of fruit juice and lower fat milk or plain yoghurt, plain soya, rice or oat drinks enriched with calcium; cocoa and lower fat milk; flavoured lower fat milk, all with less than 5% added sugars or honey; tea, coffee, hot chocolate</p><p>Combination drinks are limited to a portion size of 330mls. They may contain added vitamins or minerals, and no more than 150mls of fruit or vegetable juice. Fruit or vegetable juice combination drinks must be at least 45% fruit or vegetable juice.</p>","Stratford-on-Avon","Nadhim Zahawi","121615","2018-01-11T17:12:04.613Z","http://data.parliament.uk/resources/818852/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-08","Pupils: Energy Drinks","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the consumption of energy drinks by under-18s on their ability to concentrate at school.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","121616"
"http://data.parliament.uk/resources/816673","Department for Education","false","2018-01-15","<p>The number of employees in the Department for Education from December 2016 to December 2017 who were absent due to stress was 102, this represented 2% of the total workforce. The proportion of sickness absence related to stress was 14% of the overall sickness absence for the department.</p><p> </p><p>The total amount of sickness absence days in the Department for Education from December 2016 to December 2017 due to stress was 2652.</p><p> </p><p>The estimated cost to the department from December 2016 to December 2017 for employees taking sickness absence, is estimated at £2,700,000.</p>","Stratford-on-Avon","Nadhim Zahawi","121103 ; 121107","2018-01-15T17:54:39.71Z","http://data.parliament.uk/resources/816673/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in her Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121100"
"http://data.parliament.uk/resources/816676","Department for Education","false","2018-01-15","<p>The number of employees in the Department for Education from December 2016 to December 2017 who were absent due to stress was 102, this represented 2% of the total workforce. The proportion of sickness absence related to stress was 14% of the overall sickness absence for the department.</p><p> </p><p>The total amount of sickness absence days in the Department for Education from December 2016 to December 2017 due to stress was 2652.</p><p> </p><p>The estimated cost to the department from December 2016 to December 2017 for employees taking sickness absence, is estimated at £2,700,000.</p>","Stratford-on-Avon","Nadhim Zahawi","121100 ; 121107","2018-01-15T17:54:39.773Z","http://data.parliament.uk/resources/816676/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, how many days' sick leave officials in her Department took for reasons relating to stress in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121103"
"http://data.parliament.uk/resources/816680","Department for Education","false","2018-01-15","<p>The number of employees in the Department for Education from December 2016 to December 2017 who were absent due to stress was 102, this represented 2% of the total workforce. The proportion of sickness absence related to stress was 14% of the overall sickness absence for the department.</p><p> </p><p>The total amount of sickness absence days in the Department for Education from December 2016 to December 2017 due to stress was 2652.</p><p> </p><p>The estimated cost to the department from December 2016 to December 2017 for employees taking sickness absence, is estimated at £2,700,000.</p>","Stratford-on-Avon","Nadhim Zahawi","121100 ; 121103","2018-01-15T17:54:39.837Z","http://data.parliament.uk/resources/816680/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, what the cost was to her Department as a result of officials taking sick leave in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121107"
"http://data.parliament.uk/resources/816722","Department for Education","false","2018-01-15","<p>We do not collect data on the provision by local authorities of radio aids to deaf children in educational settings.</p><p>Schools and local authorities are required to provide auxiliary aids as part of the reasonable adjustment duty under the Equality Act 2010. Schools are expected to provide an auxiliary aid or service for a disabled pupil when it would be reasonable to do so and if such an aid would alleviate any substantial disadvantage that the pupil faces in comparison to non-disabled pupils. All such decisions depend on the facts of each individual case. Where there is a centrally organised visual or hearing impairment service it may be reasonable for the local authority to provide more expensive aids or support through that service but not reasonable for an individual school to have to provide them.</p><p>Local authorities must have regard to the statutory responsibilities placed upon them by the Children and Families Act 2014 to determine appropriate provision for children and young people with special educational needs or a disability (SEND) in their area and to keep it under review. They are also required to consult children and young people and their families on their published Local Offer of SEND provision. This is especially important for low incidence types of SEND such as hearing impairment.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:51:38.13Z","http://data.parliament.uk/resources/816722/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Children: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of local authorities provide radio aids hearing technology to assist deaf children in educational settings.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","121149"
