"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47135","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>DCMS is responsible for the policy that supports the growth of domestic and international tourism, working in partnership with other Government Departments and our Arms-Length Bodies, VisitBritain and VisitEngland. Between 2011 and 2015, Government is investing more than £105m in tourism through the GREAT and other international campaigns. Investment to date is showing positive results. 2013 was a record year for inbound tourism with 32.9 million international visits being made which generated a record £21 billion into the UK in 2013.</p><p>In terms of Berkshire specifically, VisitBritain's public-facing website includes a range of tourism information relating to Windsor which is available via the following link: <a href="http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm" target="_blank">http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm</a>. VisitBritain's ‘Heritage is GREAT' advertising campaign also prominently featured Highclere Castle, which is the setting for Downton Abbey.</p><p>The South East region will benefit from a number of thematic campaigns currently being run by VisitEngland which can be found at <a href="http://www.visitengland.com/" target="_blank">http://www.visitengland.com/</a>. It will also benefit from VisitEngland's Holidays at Home are GREAT campaign, which has been broadcast on mainstream terrestrial channels since 1 April, while those areas in the South East region affected by the recent floods are also benefitting from both VisitEngland's ‘Spot on England' marketing campaign and business support events.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47135/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to increase tourism to (a) Berkshire and (b) the South East; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195452"
"http://data.parliament.uk/resources/62997","Women and Equalities","false","2014-06-26","<p>All parliamentary questions tabled to the Department for Culture, Media and Sport, which includes the Government Equalities Office, in the last parliamentary session, received a substantive answer by the time the House prorogued on 14 May 2014.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-26T15:19:59.3703076Z","http://data.parliament.uk/resources/62997/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-19","Written Questions","1","House of Commons","To ask the Ministers for Women and Equalities, how many parliamentary questions tabled to the Government Equalities Office in the last parliamentary session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","201547"
"http://data.parliament.uk/resources/61613","Department for Culture Media and Sport","false","2014-06-19","<p>All parliamentary questions, tabled to the Department for Culture, Media and Sport in the last parliamentary session, received a substantive answer by the time the House prorogued on 14 May 2014.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-19T08:44:25.5122628Z","http://data.parliament.uk/resources/61613/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200442"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/64158","Department for Culture Media and Sport","false","2014-07-03","<p>UK Sport is supporting the production of a full economic impact assessment of the event and this will be made available later this year.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-03T12:19:17.6403158Z","http://data.parliament.uk/resources/64158/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Tour de France","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will estimate the level of financial benefit in (a) Harrogate and Knaresborough constituency and (b) Yorkshire and the Humber as a result of the upcoming launch of the Tour de France.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202643"
"http://data.parliament.uk/resources/63205","Department for Culture Media and Sport","false","2014-06-30","<p>The latest regional-breakdown estimates from the Office for National Statistics (ONS), published on 20 February 2014, show that in 2011 tourism in Yorkshire and the Humber directly contributed a gross value-added (GVA) of around £2.6 billion to the economy. This is 5.3% of the UK's tourism economy, which is valued in this study at £48.7 billion. The same estimates show that North Yorkshire contributed a GVA of £0.89 billion, which represents 1.8% of the UK's tourism economy. We do not have an estimate of the contribution of the Harrogate and Knaresborough constituency to the UK's tourism economy.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-30T16:02:09.5778643Z","http://data.parliament.uk/resources/63205/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","Tourism: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the contribution of (a) Yorkshire and the Humber, (b) North Yorkshire and (c) Harrogate and Knaresborough constituency to the UK's tourism economy.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","201903"
"http://data.parliament.uk/resources/60759","Department for Culture Media and Sport","false","2014-06-16","<table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009 (APS3)</strong></p></td><td><p><strong>2010 (APS4)</strong></p></td><td><p><strong>2011 (APS5)</strong></p></td><td><p><strong>2012 (APS6)</strong></p></td><td><p><strong>2013 (APS7)</strong></p></td></tr><tr><td><p><strong>Pendle (LA)</strong></p></td><td><p>20,600</p></td><td><p>23,100</p></td><td><p>21,400</p></td><td><p>22,600</p></td><td><p>24,200</p></td></tr><tr><td><p><strong>Lancashire</strong></p></td><td><p>410,000</p></td><td><p>405,300</p></td><td><p>409,500</p></td><td><p>415,000</p></td><td><p>420,600</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>2,007,800</p></td><td><p>1,996,700</p></td><td><p>1,986,000</p></td><td><p>2,066,500</p></td><td><p>2,055,800</p></td></tr></tbody></table><p><strong> </strong></p><p>Participation data is from the Active People Survey which measures the number of people aged 16 and above taking part in sport in England.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-16T13:34:16.2130005Z","http://data.parliament.uk/resources/60759/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-09","Sports: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of how many adults in (a) Pendle constituency, (b) East Lancashire and (c) the North West have taken part in at least one sporting activity each week in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199557"
"http://data.parliament.uk/resources/60760","Department for Culture Media and Sport","false","2014-06-16","<p>Figures in the table show Sport England direct investment only. The figures do not include additional money being spent on grassroots sports by national governing bodies and other national partners in which Sport England has invested £493 million to get more people playing sport across England.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009-10 </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Pendle </strong></p></td><td><p>£1500</p></td><td><p>£16,506</p></td><td><p>£19,560</p></td><td><p>£306,404</p></td><td><p>£167,996</p></td><td><p>£511,966</p></td></tr><tr><td><p><strong>Lancashire</strong></p></td><td><p>£1,430,187</p></td><td><p>£1,160,438</p></td><td><p>£2,105,677</p></td><td><p>£3,239,373</p></td><td><p>£4,212,095</p></td><td><p>£12,147,770</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>£8,220,417</p></td><td><p>£14,081,270</p></td><td><p>£11,875,216</p></td><td><p>£12,653,474</p></td><td><p>£18,754,769</p></td><td><p>£65,585,146</p></td></tr></tbody></table><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-16T13:32:44.9645512Z","http://data.parliament.uk/resources/60760/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-09","Sports: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department has spent on grassroots sport in (a) Pendle, (b) East Lancashire and (c) the North West in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199663"
"http://data.parliament.uk/resources/77358","Department for Culture Media and Sport","false","2014-07-21","DCMS policy on alcohol consumption on the premises is that, managers are expected to ensure that office parties do not cause disruption to the work of the office, and that drinking during working hours does not otherwise impact on the performance and reputation of the Department. In addition, all civil servants are expected to carry out standards of behaviour as set out in the Civil Service Code. Private Offices are subject to the same policy as the rest of DCMS. https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T08:48:11.0164829Z","http://data.parliament.uk/resources/77358/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205322"
"http://data.parliament.uk/resources/77357","Department for Culture Media and Sport","false","2014-07-18","<p>DCMS has subscriptions to the following magazines: Broadcast, Spectator, Economist, Art Review, Art Newspaper, House magazine, Vacher’s Quarterly, New Statesman, (b) The department does not subscribe to any television channels.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-18T11:26:45.1691022Z","http://data.parliament.uk/resources/77357/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205338"
