"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314940","Department for Work and Pensions","false","2021-05-17","<p>In March 2020, to ensure safety, we paused face-to-face assessments and assessed through paper-based review, telephone and video assessments. Working with providers and the Deputy Chief Medical Officer, we developed guidance to ensure the re-opening of assessment centres and resumption of face-to-face assessments can be conducted safely. Face-to-face will initially be for claimants unable to be assessed through other means.</p><p />","North Swindon","Justin Tomlinson",,"2021-05-17T15:16:03.507Z","http://data.parliament.uk/resources/1314940/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-17","Social Security Benefits: Medical Examinations","1","House of Commons","What steps she is taking to ensure that assessments for health and disability benefits are conducted safely during the covid-19 outbreak.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","900037"
"http://data.parliament.uk/resources/1314941","Department for Work and Pensions","false","2021-05-17","<p>This Government is committed to seeing 1 million more disabled people in work by 2027. The department delivers a range of initiatives which includes specialised employment support like the Work and Health Programme, local trials in partnership with health, Access to Work and Disability Confident.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2021-05-17T15:19:35.743Z","http://data.parliament.uk/resources/1314941/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-17","Employment: Disability","1","House of Commons","What steps she is taking to ensure equal employment opportunities for people with disabilities.","false","Biography information for Jacob Young","Redcar","Jacob Young","900038"
"http://data.parliament.uk/resources/1314942","Department for Work and Pensions","false","2021-05-17","<p>In Bury South, 10,000 employees now have an automatically enrolled workplace pension, saving 8% per annum and I would encourage more to do the same.</p>","Hexham","Guy Opperman",,"2021-05-17T15:21:30.13Z","http://data.parliament.uk/resources/1314942/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-05-17","Pensions: Personal Savings","1","House of Commons","What assessment she has made of the effect of pension auto-enrolment on levels of retirement savings among people in Bury South constituency.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","900040"
"http://data.parliament.uk/resources/1314956","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>As the Local Government Association have themselves stated, in some cases there are legitimate reasons as to why development stalls. Perhaps, for example, the landowner cannot get the price for the site they want, or the development approved is not viable, or supply chain constraints hinder starting. Sir Oliver Letwin highlighted in his 2018 review on the topic, building on the work of Dame Kate Barker and many others before them, that, as such, the often-repeated idea of housebuilders ‘sitting on’ land is overstated.</p><p>Nevertheless, this Government is clear that new homes should be built out as soon as possible. Where build-out is delayed, it is for councils and developers to work closely together to overcome any barriers. To ensure this happens, we are exploring further options to support faster build-out as part of our proposed planning reforms.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Greenhalgh",,"2021-06-01T12:13:05.36Z","http://data.parliament.uk/resources/1314956/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the analysis by the Local Government Association, published on 20 February 2020, which found that more than a million homes granted planning permission in the past decade have not yet been built; and what plans they have empower local authorities to incentivise developers to expedite the building of housing already granted planning permission.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL248"
"http://data.parliament.uk/resources/1314957","Treasury","false","2021-05-27","<p>Since April 2020, provisions of the amended Cross Border Payments Regulation (also known as CBPR2), which require transparency of currency conversion fees and charges for certain payments, have applied in the United Kingdom. This regulation is intended to enable consumers to make informed decisions when purchasing currency conversion services. Amendments to this regulation were made by the Securities Financing Transactions, Securitisation and Miscellaneous Amendments (EU Exit) Regulations 2020.</p><p>The FCA is the relevant regulatory authority with responsibility for monitoring and enforcing the requirements of the onshored UK legislation. Should the FCA have concerns regarding firms’ compliance with the requirements, it will take appropriate action as necessary.</p>",,"Lord Agnew of Oulton",,"2021-05-27T14:54:15.437Z","http://data.parliament.uk/resources/1314957/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-05-17","Foreign Exchange","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement full foreign exchange price transparency by financial institutions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL249"
"http://data.parliament.uk/resources/1314958","Department for Business, Energy and Industrial Strategy","false","2021-06-02","<p>There is no deep sea mining currently happening in areas beyond national jurisdictions, there are no exploitation licences for deep sea mining, and no exploitation regulations have yet been agreed. Any mining licenced under future regulations is unlikely to begin for several years. In addition, the UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems and strong and enforceable environmental regulations and standards have been developed by the International Seabed Authority (ISA) and are in place.</p><p> </p><p>Under the United Nations Convention on the Law of the Sea (UNCLOS), it is the role of the ISA to regulate and control all mineral-related activities in the international seabed area for the benefit of mankind as a whole. In so doing, the ISA has the duty to ensure the effective protection of the marine environment from harmful effects that may arise from deep seabed activities.</p><p> </p><p>The UK has a strong and respected voice in these international negotiations and the UK position emphasises the need to ensure that the highest possible environmental standards are met in the development of this new industry. We judge that engaging fully with these negotiations is the most effective way for the UK to work with others so that no deep sea mining takes place in the absence of strong and enforceable environmental regulations and standards. This includes requiring that Regional Environmental Management Plans are adopted for each region before any exploitation licence can even be considered, as well as the adoption of strong and enforceable environmental Standards as well as Guidelines.</p><p> </p><p>Finally, on terminology, we note that the European Commission, in its recent sustainable blue economy strategy, has not made reference to a moratorium, but has set out that “In international negotiations, the EU should advocate that marine minerals in the international seabed area cannot be exploited before the effects of deep-sea mining on the marine environment, biodiversity and human activities have been sufficiently researched, the risks are understood and the technologies and operational practices are able to demonstrate no serious harm to the environment.” We understand from the statement that the outcomes we and the Commission are arguing for are essentially the same, that no deep sea mining should take place in the absence of strong and enforceable environmental regulations and standards.</p><p> </p>",,"Lord Callanan",,"2021-06-02T12:47:36.827Z","http://data.parliament.uk/resources/1314958/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Deep Sea Mining","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the call by the European Commission and others for a moratorium on deep sea mining.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL252"
"http://data.parliament.uk/resources/1314959","Department for Business, Energy and Industrial Strategy","false","2021-06-01","<p>Her Majesty’s Government has noted with interest the successful landing of the Zhurong rover on Mars and we welcome the increased scientific research and understanding of Mars that it will enable.</p><p> </p><p>Her Majesty’s Government is not a signatory to the Agreement Governing the Activities of States on the Moon and Other Celestial Bodies; therefore, its principles do not apply to the United Kingdom.</p><p> </p><p>However, the Government continues to support the principle that all nations operating rovers on Mars and other celestial bodies abide by the provisions of the UN Outer Space Treaty. The UK actively participates in the UN Committee on Peaceful Uses of Outer Space and its Subcommittees to define best practice and associated guidelines.</p><p> </p>",,"Lord Callanan",,"2021-06-01T11:14:17.7Z","http://data.parliament.uk/resources/1314959/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Spaceflight: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the landing of a Chinese rover on Mars; and what plans they have, if any, to support the 1979 Moon Agreement, and in particular its principle that the resources of space should not be appropriated by any commercial or state interest.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL253"
"http://data.parliament.uk/resources/1314960","Home Office","false","2021-06-02","<p>The Government is using every possible channel to encourage everyone who may be eligible for the EU Settlement Scheme (EUSS) to apply. The Home Office has worked extensively to promote awareness of the EUSS. Since 2019, we have delivered a major EUSS paid advertising campaign, and worked closely with employers, local authorities, stakeholders and charities to raise awareness and support applications.</p><p>The Home Office is currently working with HMRC and DWP to send letters to EU, EEA and Swiss citizens who receive benefits, but it appears are yet to apply to the EUSS. These letters seek to encourage recipients to apply to the EUSS to protect their existing rights in the UK before the deadline of 30 June 2021.</p><p>In trying to reach as many people as possible, there may be a small number of instances where these letters are sent to recipients who are naturalised as a British citizen. The letter may also be received by a small number of individuals who have already applied to the EUSS, for example because they applied after the initial exercise with DWP or HMRC was completed, but before the letter was sent out. The letter makes clear anyone who is a British citizen or already has EUSS status does not need to take any action.</p><p>As of 30 April 2021, 4.9m grants of status had been made. The Home Office urges anyone eligible for the EUSS to apply before the 30 June deadline to ensure their rights are protected following the end of the grace period.</p>",,"Baroness Williams of Trafford",,"2021-06-02T12:42:24.973Z","http://data.parliament.uk/resources/1314960/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-05-17","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that British citizens who are also EU/EEA citizens do not receive communications asking them to apply for settled status; and what estimate they have made of the number of such citizens who have been contacted to apply for settled status.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL254"
"http://data.parliament.uk/resources/1314961","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>Government is re-establishing the Inter-Ministerial Group for the Oxford-Cambridge Arc and there will be a meeting of this shortly, to which Ministers across Government, from Environment and Transport to Business and Trade, will be invited to attend.</p><p>The Oxford-Cambridge Arc Portfolio Board, chaired by the Ministry for Housing Communities and Local Government, has senior representation from DEFRA, BEIS, DfT, DIT, HMT, No10 and the Infrastructure and Projects Authority (IPA).</p><p>We will continue to manage and record these Boards in line with Departmental requirements and procedures.</p>",,"Lord Greenhalgh",,"2021-06-01T12:15:45.41Z","http://data.parliament.uk/resources/1314961/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government whether they will provide in relation to the Oxford-Cambridge Arc (1) a list of members on the inter-ministerial group, (2) a list of members on the inter-departmental Board, (3) a list of all meeting dates since March 2019 of (a) the inter-ministerial group and (b) the inter-departmental Board; whether they plan to place the minutes of these meetings in the Library of the House and, if so, when.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL255"
"http://data.parliament.uk/resources/1314962","Cabinet Office","false","2021-06-01","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p><p><strong>Professor Sir Ian Diamond</strong> | National Statistician</p><p> </p><p>The Rt Hon the Lord Blencathra</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>25 May 2021</p><p> </p><p>Dear Lord Blencathra,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Questions asking what plans there are to publish statistics on the number of people who died from COVID-19, as opposed to the number who died from other causes but had a positive COVID-19 test within 28 days of their death <strong>(HL258)</strong>; and the number of excess deaths recorded in the COVID-19 deaths statistics of people who did not die from COVID-19, but who are listed in the statistics because they had a positive COVID-19 test within 28 days of their death <strong>(HL259)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) is responsible for statistics on deaths registered in England and Wales and publishes a weekly bulletin[1] based on provisional mortality data. Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10). The ICD-10 codes used are: U07.1 (COVID-19, virus identified), U07.2 (COVID-19, virus not identified), U10.9 (Multisystem inflammatory syndrome associated with COVID-19), U09.9 (Post-COVID condition, where the acute COVID had ended before the condition immediately causing death occurred).</p><p> </p><p>Mortality statistics are compiled from information supplied when deaths are certified and registered as part of civil registration. The death certificate is completed by a doctor (or coroner), who can certify the involvement of COVID-19 based on symptoms and clinical findings – a positive test result is not required. Diseases and health conditions are recorded on the death certificate only if the certifying doctor or coroner believed they made some contribution to the death, direct or indirect; the death certificate does not include all health conditions the deceased might have suffered from if they were not considered relevant. Therefore, ONS statistics on deaths involving COVID-19 do not include deaths from causes other than COVID-19 but where the deceased had a positive COVID-19 test result. A death is not counted as involving COVID-19 on the basis of a test result only.</p><p> </p><p>ONS data are different from the figures on COVID-19 deaths published on the <em>GOV.UK Coronavirus in the UK</em> dashboard[2] which shows ‘deaths within 28 days of a positive test’. Section 7 of the ONS weekly deaths bulletin[3] compares these numbers. You can read a blog by Professor John Newton of Public Health England[4] which explains the different methods for counting COVID-19 deaths.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/latest</a></p><p>[2]<a href="https://coronavirus.data.gov.uk/" target="_blank">https://coronavirus.data.gov.uk/</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending7may2021#comparison-of-weekly-deaths-occurrences-in-england-and-wales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending7may2021#comparison-of-weekly-deaths-occurrences-in-england-and-wales</a></p><p>[4]<a href="https://publichealthmatters.blog.gov.uk/2020/08/12/behind-the-headlines-counting-covid-19-deaths/" target="_blank">https://publichealthmatters.blog.gov.uk/2020/08/12/behind-the-headlines-counting-covid-19-deaths/</a></p><p> </p><p> </p>",,"Lord True","HL259","2021-06-01T13:49:50.17Z","http://data.parliament.uk/resources/1314962/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-17","Coronavirus: Death","2","House of Lords","To ask Her Majesty's Government what plans they have to publish statistics on the number of people who died from COVID-19, as opposed to the number who died from other causes but had a positive COVID-19 test within 28 days of their death.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL258"
