"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723401","Department for Education","false","2024-08-01","<p>Our universities are autonomous bodies, independent of government, and are therefore responsible for managing their own budgets. Student Support Regulations ensure that the support provided by British taxpayers is targeted at those who have a substantial and recent connection with the UK.</p><p> </p><p>Higher education (HE) providers operate their own hardship funds to support students who have financial issues. Like domestic students, international students can apply to their provider to request support. HE providers also offer dedicated support to their international students pre-arrival, on-arrival and during their studies. Students experiencing financial difficulties should contact their university to discuss their circumstances.</p><p> </p><p>The UK Council for International Student Affairs offers information and guidance for international students who may be experiencing unexpected financial hardship, which is available here: <a href="https://www.ukcisa.org.uk/Information--Advice/Fees-and-Money/Unexpected-financial-hardship" target="_blank">https://www.ukcisa.org.uk/Information--Advice/Fees-and-Money/Unexpected-financial-hardship</a>.</p>","Lewisham East","Janet Daby","2024-08-01T15:41:13.953Z","http://data.parliament.uk/resources/1723401/answer","Biography information for Janet Daby","60","Education","Education","2024-07-25","Overseas Students: Nigeria","1","House of Commons","To ask the Secretary of State for Education, whether her Department provides support to international students unable to afford university fees due to high inflation in Nigeria.","false","Biography information for Kate Osamor","Edmonton and Winchmore Hill","Kate Osamor","1722"
"http://data.parliament.uk/resources/1723483","Department for Education","false","2024-08-01","<p>In February 2024, the department published non-statutory guidance for schools on how to develop, implement and maintain a policy that prohibits the use of mobile phones throughout the school day. As has been the longstanding policy of successive governments, headteachers remain responsible for deciding how they choose to implement this policy.</p><p> </p><p>The Online Safety Act protects children from accessing harmful and age-inappropriate content and ensures that technology companies take more responsibility for the safety of their users, particularly children.</p>","Portsmouth South","Stephen Morgan","2024-08-01T16:22:09.803Z","http://data.parliament.uk/resources/1723483/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-25","Children: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, whether she will take steps to regulate smartphone use for children.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1639"
"http://data.parliament.uk/resources/1723502","Department for Education","false","2024-08-01","<p>Information on the reason pupils board overnight at school is not held centrally by the department.</p><p>Information on the number of pupils who board is published in the ‘Schools, pupils and their characteristics’ publication, which is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>.</p><p><br></p><p></p><p><br></p>","Newcastle upon Tyne North","Catherine McKinnell","2024-08-01T15:29:59.693Z","http://data.parliament.uk/resources/1723502/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-25","Further Education: Boarding Schools","1","House of Commons","To ask the Secretary of State for Education, how many students are required by geographic circumstances to board at night to receive post-16 education by local authority area.","false","Biography information for Andrew George","St Ives","Andrew George","1635"
"http://data.parliament.uk/resources/1723588","Department for Education","false","2024-08-01","<p>Education is at the heart of the government’s mission to break down barriers to opportunity so every child gets the best start in life. Ending tax breaks on private schools will help raise revenue to drive forward the change this government is committed to deliver. The department is supporting HM Treasury, which will deliver the tax changes<strong>.</strong> Further details were published by the government on 29 July 2024 and can be found here: <a href="https://www.gov.uk/government/publications/vat-on-private-school-fees-removing-the-charitable-rates-relief-for-private-schools" target="_blank">https://www.gov.uk/government/publications/vat-on-private-school-fees-removing-the-charitable-rates-relief-for-private-schools</a>.</p><p> </p><p>The department collects pupil forecasts and school capacity data from local authorities annually through the School Capacity survey. This data shows that, in May 2023, 11.7% of primary capacity and 11.5% of secondary capacity was unfilled nationally, meaning school places are available in many parts of the country.</p>","Portsmouth South","Stephen Morgan","2024-08-01T15:38:17.037Z","http://data.parliament.uk/resources/1723588/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she has set aside capital funding for the provision of potential additional places in state schools in the event they are required as a result of pupils moving from the independent sector to the state sector.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","1655"
"http://data.parliament.uk/resources/1723592","Department for Education","false","2024-08-01","<p>There are a range of models of nursery provision run on school sites, including nursery classes attached to primary schools, provision for 2 year olds and full day care run by schools, as well as private and voluntary providers running provision on school sites. The department will be working closely with the sector as it develops this commitment to ensure new nursery provision meets the varied needs of parents, children and schools.</p>","Portsmouth South","Stephen Morgan","2024-08-01T16:41:21.907Z","http://data.parliament.uk/resources/1723592/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-25","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, what proportion of the proposed additional nursery places in primary schools will be (a) year-round and (b) term-time only.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","1657"
"http://data.parliament.uk/resources/1723594","Department for Education","false","2024-08-01","<p>Ofsted’s overall role is to make sure that schools provide high and rising standards for every child through its inspection and reporting process. The School Inspection Handbook does not set any specific expectations for schools regarding site security<em>. </em>However, if inspectors had particular concerns about the adequacy of the physical security of school buildings, those concerns would be reported on.</p>","Newcastle upon Tyne North","Catherine McKinnell","2024-08-01T17:08:14.72Z","http://data.parliament.uk/resources/1723594/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-25","Schools: Safety","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure Ofsted includes the adequacy of the physical security of school buildings in their inspection reports.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","1648"
"http://data.parliament.uk/resources/1723615","Department for Education","false","2024-07-30","<p>Reforming children’s social care is critical to giving all our children and young people the start in life they deserve. The government is committed to working in partnership with local government to support children in care across all settings, and to improve outcomes for care leavers.</p><p> </p><p>The King’s Speech set out the government’s plans to introduce a Children’s Wellbeing Bill, which will help raise standards for children in care and ensure that every child can thrive in a safe, loving home as part of the government’s commitment to deliver high and rising standards in education for children and young people in England. The Bill is expected to be introduced within the first session of Parliament and will be a crucial step in breaking down barriers to opportunity for children and young people.</p>","Lewisham East","Janet Daby","2024-07-30T16:54:29.427Z","http://data.parliament.uk/resources/1723615/answer","Biography information for Janet Daby","60","Education","Education","2024-07-25","Children in Care: Southampton","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to help improve the outcomes for care-experienced children and young people in Southampton.","false",,"Southampton Itchen","Darren Paffey","1849"
"http://data.parliament.uk/resources/1723616","Department for Education","false","2024-08-01","<p>In early 2024, the department invited applications from initial teacher training (ITT) providers and degree-awarding institutions to participate in the Teacher Degree Apprenticeship (TDA) funding pilot in secondary mathematics.</p><p> </p><p>The department assessed all bids and selected eight providers to offer the pilot in March 2024. As part of the pilot, providers received a course development grant. The grant offer letters were agreed between April and July 2024.</p><p> </p><p>Schools that employ trainees on their mathematics TDA courses as part of the funding pilot will receive additional grant funding to support with trainee salary costs. These grants have not yet been paid and will be distributed once candidates have been recruited to courses.</p><p> </p><p>The department continues to work closely with pilot providers to monitor and support course development, candidate recruitment and delivery. The pilot will allow the department to gauge the impact of salary grant funding on recruitment to the TDA.</p><p> </p><p>TDA courses are expected to be published from autumn 2024, with the first cohort of training commencing in autumn 2025.</p>","Newcastle upon Tyne North","Catherine McKinnell","2024-08-01T16:37:27.68Z","http://data.parliament.uk/resources/1723616/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-25","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for issuing contracts to the providers who have been selected to deliver the pilot teacher degree apprenticeships.","false",,"Bassetlaw","Jo White","1850"
"http://data.parliament.uk/resources/1723177","Department for Education","false","2024-07-29","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life. Breakfast clubs will remove barriers to opportunity by ensuring every child, no matter their circumstances, is well prepared for school and can achieve their full potential by providing a supportive start to the day.</p><p> </p><p>The government has taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. The department will be working closely with the sector on the details of the programme.</p>","Portsmouth South","Stephen Morgan","2024-07-29T15:45:59.133Z","http://data.parliament.uk/resources/1723177/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Free School Meals: Ealing","1","House of Commons","To ask the Secretary of State for Education, with reference to pages 63-65 of the policy paper entitled, King's Speech 2024: background briefing notes, published by the Prime Minister's Office on 17 July 2024, how many primary-aged children her Department expects to receive free breakfast at school in Ealing.","false",,"Ealing Southall","Deirdre Costigan","1599"
"http://data.parliament.uk/resources/1723183","Department for Education","false","2024-08-01","<p>Skills Bootcamps are a great way for learners and local areas to develop the skills they need and the department provides grant funding to 30 mayoral combined authorities and local areas to deliver Skills Bootcamps training that meets local skills’ priorities. In the 2023/24 financial year, the total value of grant funding contracts awarded was approximately £114 million.</p><p>The department continues to keep the sectors eligible for Skills Bootcamps funding under review.</p><p> </p>","Lewisham East","Janet Daby","2024-08-01T12:16:46.37Z","http://data.parliament.uk/resources/1723183/answer","Biography information for Janet Daby","60","Education","Education","2024-07-24","Bus Services: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to allow local leaders to use Skills Bootcamp funding to support training for bus drivers.","false",,"Dunstable and Leighton Buzzard","Alex Mayer","1606"
