"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133264","Cabinet Office","false","2019-06-24","<p>Successive Governments have considered section 10 of the Political Parties and Elections Act 2009 to be unworkable</p><p>There is already a robust legal framework in place to ensure only individuals that are registered on the electoral register and organisations that carry out business in the UK can<br>make donations to political organisations in the UK</p><p>In May this year, the Government announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider<br>recommendations on foreign spending in elections and donations from shell companies.</p>","Torbay","Kevin Foster","2019-06-24T16:25:16.157Z",,"http://data.parliament.uk/resources/1133264/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133264/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-19","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government has not issued a commencement order for Section 10 of the Political Parties Act 2009, in relation to non-resident donors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266672"
"http://data.parliament.uk/resources/1133265","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. We continue to monitor the financial health of all of our strategic suppliers, including Kier. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:39:34.377Z","2019-06-25T10:45:39.53Z","http://data.parliament.uk/resources/1133265/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133265/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133265/answer/previousversion/124694","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions his Department has had with Kier on the financial situation of that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266673"
"http://data.parliament.uk/resources/1133268","Cabinet Office","true","2019-06-24","<p>We monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:42:11.13Z","2019-06-25T10:45:29.03Z","http://data.parliament.uk/resources/1133268/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133268/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133268/answer/previousversion/124700","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assurances his Department has received from Kier that any job losses will not affect public services or projects delivered by Kier.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266674"
"http://data.parliament.uk/resources/1133269","Cabinet Office","true","2019-06-24","<p>We continue to monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:41:18.32Z","2019-06-25T10:45:21.097Z","http://data.parliament.uk/resources/1133269/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133269/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133269/answer/previousversion/124697","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with Kier on the effect of job redundancies at Kier on delivery of public services by that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266675"
"http://data.parliament.uk/resources/1133270","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Our priority is always to protect the continuity of public services.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:37:25.147Z","2019-06-25T10:45:02.373Z","http://data.parliament.uk/resources/1133270/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133270/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133270/answer/previousversion/124690","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether Kier has indicated to his Department that it plans to terminate any of the public sector contracts it holds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266676"
"http://data.parliament.uk/resources/1133285","Cabinet Office","true","2019-06-24","<p>From 1 September, in government procurements that are over £5m per annum and subject to the Public Contract Regulations 2015, suppliers will need to demonstrate good payment with their subcontractors. Suppliers that cannot demonstrate a fair, effective and responsible approach to payment in their supply chain should expect to be excluded from the procurement process for major government contracts.</p><p>The payment performance of all large businesses, including Kier and its relevant corporate entities, is available at <a href="http://www.gov.uk/check-when-businesses-pay-invoices" target="_blank">www.gov.uk/check-when-businesses-pay-invoices</a>.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:38:23.363Z","2019-06-25T10:44:40.29Z","http://data.parliament.uk/resources/1133285/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133285/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133285/answer/previousversion/124692","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new rules to prevent government suppliers from winning government contracts if they do not pay their suppliers on time are now in force; and whether Kier's recent payment performance falls below the standards expected by those rules.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266680"
"http://data.parliament.uk/resources/1132487","Treasury","false","2019-06-20","<p>The value of PFI contracts in operation by region can be found in the PFI and PF2 summary data published annually by HM Treasury and the Infrastructure and Projects Authority. The latest publication can be found at this link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p>","Newark","Robert Jenrick","2019-06-20T13:33:44.117Z",,"http://data.parliament.uk/resources/1132487/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1132487/answer",,,,,"14","Treasury","Treasury","2019-06-17","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of PFI contracts in operation by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","265430"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington","2019-06-04T09:13:02.83Z",,"http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1128450/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128316","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:13.313Z",,"http://data.parliament.uk/resources/1128316/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128316/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, what the scope will be of the consultation launched by the Registrar into codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257422"
"http://data.parliament.uk/resources/1128319","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:23.243Z",,"http://data.parliament.uk/resources/1128319/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128319/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, for what reasons the Registrar is launching a consultation on codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257423"
