"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128504","Foreign and Commonwealth Office","false","2019-06-05","<p>We have been following recent media reports of the possible sources of Chlorofluorocarbon (CFC) emissions in China. We continue to maintain a broad range of discussions with China and will be raising this issue with the Ministry of Ecology and Environment in upcoming meetings we have planned. We anticipate that climate change will also be included on the agenda for the forthcoming Economic and Financial Dialogue with China in June.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:16:19.407Z","http://data.parliament.uk/resources/1128504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","China: Chlorofluorocarbons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the dangers to the environment of releasing CFC gasses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257644"
"http://data.parliament.uk/resources/1124732","Foreign and Commonwealth Office","false","2019-05-09","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord (Tariq) Ahmad of Wimbledon as the Special Envoy on Freedom of Religion or Belief. We regularly raise Christian persecution with our international counterparts, for example through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop has now submitted his interim report and will submit his final report in Summer.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:20:16.347Z","http://data.parliament.uk/resources/1124732/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to combat the persecution of Christians abroad.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250744"
"http://data.parliament.uk/resources/1124736","Foreign and Commonwealth Office","false","2019-05-09","<p>We are continuing to assess the security situation in Sri Lanka. Security operations in Sri Lanka are ongoing following the 21 April attacks and a State of Emergency remains in place. The Sri Lankan authorities have made a number of arrests in relation to the attacks, and investigations are ongoing.</p><p>Until security operations have reduced the threat, we assess that it is very likely that terrorists will try to mount terrorist attacks. Attacks could be indiscriminate, including in places visited by foreigners. We have updated our travel advice to reflect this and are keeping our recommendation against all but essential travel under close review.</p><p>We have done much to improve our protective security and preparedness capability in the UK given the history of attacks in our country. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful, drawing on the UK's experience and expertise in this field.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:17:54.163Z","http://data.parliament.uk/resources/1124736/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Sri Lanka.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250760"
"http://data.parliament.uk/resources/1124569","Foreign and Commonwealth Office","false","2019-05-09","<p>The Foreign Secretary visited Myanmar on 19 and 20 September 2018 to visit northern Rakhine and to press Myanmar's leaders to take action. He also discussed the Fact-Finding Mission report with Aung San Suu Kyi. Minister Field spoke with the Myanmar Minister for International Cooperation Kyaw Tin on 1 November 2018 to stress the UK's serious concern at Myanmar's announcement, with Bangladesh, that refugee repatriation would begin despite suitable conditions not yet being in place in northern Rakhine.</p><p>In November 2018, the Foreign Secretary wrote a joint letter with the French Foreign Minister making clear to the Myanmar authorities that its Commission of Inquiry needs to be an independent and credible mechanism that will lead to a judicial process in order to deliver accountability for the atrocities committed. The British Ambassador continues to have regular discussions with senior Myanmar officials about the Rohingya people.</p><p>On 18 March I met with U Thaung Tun, the Myanmar Union Minister for Investment and Foreign Economic Relations and National Security Advisor and again raised the issue of conditions in Rakhine and the importance of long term social and economic development in Rakhine to improve prospects for all, including the Rohingya.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-09T13:13:22.437Z","http://data.parliament.uk/resources/1124569/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Myanmar counterpart on the Rohingya people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250433"
"http://data.parliament.uk/resources/1124217","Foreign and Commonwealth Office","false","2019-05-08","<p>​Children born under Daesh in Iraq remain particularly vulnerable and present significant protection challenges. We continue to raise with the Iraqi authorities the importance of formal recognition of children born under Daesh. We welcome the steps recently taken by the Iraqi government to address the specific problem of the legal status of children born to Yezidi survivors as a result of sexual violence.</p>","Cities of London and Westminster","Mark Field","2019-05-08T15:25:11.683Z","http://data.parliament.uk/resources/1124217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that children born under Isis in Iraq are formally recognised.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249837"
"http://data.parliament.uk/resources/1121444","Foreign and Commonwealth Office","false","2019-04-24","<p>The British Government is firmly opposed to the death penalty in all circumstances and in every country, including Iran. This is especially so in cases which do not meet the minimum standards defined by the International Covenant on Civil and Political Rights. We have made clear to Iran, both in public and in private, our opposition to the use of the death penalty and will continue to do so, particularly in relation to the execution of minors and those sentenced to death for crimes committed as minors. The UK is committed to holding Iran to account on a wide range of human rights issues, through contact with the Iranian government, through the UN, and with our European partners. The EU demarched Iran on use of the death penalty most recently in March 2019, and about the case of Zeinab Sekaanvand (under the age of 18 when sentenced) in October 2018. The EU conducts such demarches whenever it becomes aware of cases.</p>","Cities of London and Westminster","Mark Field","2019-04-24T14:32:16.163Z","http://data.parliament.uk/resources/1121444/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Iran: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian authorities on the increase of the death penalty against people below the age of 18 as stated in the Amnesty International Report Death Sentences and Executions 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","244014"
"http://data.parliament.uk/resources/1109407","Foreign and Commonwealth Office","false","2019-04-08","<p>​The British Government has regular wide ranging conversations on climate and environment issues with our partners in the South Asian region. We remain committed to working with governments in the region on issues that help to reduce air pollution such as urban development, clean energy and transport.</p><p>The UK is among the largest global contributors of public climate finance to help countries both mitigate and adapt to the impacts of climate change – committing £5.8 billion from 2016 to 2020 from our Official Development Assistance budget.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:42:41.537Z","http://data.parliament.uk/resources/1109407/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-03","South Asia: Air Pollution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his South Asian counterparts on the steps they are taking to reduce air pollution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240493"
"http://data.parliament.uk/resources/1109077","Foreign and Commonwealth Office","false","2019-04-08","<p>Our Embassy in Bahrain continues to monitor the case of Najah Ahmed Yusuf and has raised her case at a senior level with the Government of Bahrain.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:33:48.737Z","http://data.parliament.uk/resources/1109077/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Najah Ahmed Yousif","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on the political prisoner Najah Yusuf.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239860"
"http://data.parliament.uk/resources/1105557","Foreign and Commonwealth Office","false","2019-04-01","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field","2019-04-01T16:15:34.233Z","http://data.parliament.uk/resources/1105557/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Brunei Government on the freedom of the LGBT+ community in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","237594"
"http://data.parliament.uk/resources/1105193","Foreign and Commonwealth Office","false","2019-04-01","<p>Ahead of the elections in Thailand on Sunday 24 March, the UK engaged in regular dialogue at Ministerial and senior official level with the Thai authorities and urged them to embrace a free and open environment in which elections could occur, including during Prime Minister Prayuth Chan-o-cha’s meeting with the Prime Minister in June 2018. Our Embassy in Bangkok also used every opportunity to press for the elections to be conducted in a transparent and peaceful manner.</p><p> </p><p>Following the elections on Sunday, I issued a statement welcoming the fact that elections had taken place and highlighted that it was important that any reported irregularities were investigated swiftly, fairly and transparently. I also emphasised that the process of government formation should be conducted in a proper and open manner, and reflect what people voted for.</p>","Cities of London and Westminster","Mark Field","2019-04-01T13:10:05.35Z","http://data.parliament.uk/resources/1105193/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Thailand: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Thai counterpart on the conduct of the recent elections in Thailand.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236999"
