"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714750","Department for Transport","false","2024-05-02","<p>The Driver and Vehicle Licensing Agency carried out an open competition for the contract to provide a counter service for International Driving Permits (IDPs), in line with the Public Contract Regulations 2015. PayPoint was awarded the contract.</p><p>The new contract provides the option for selected Paypoint outlets to issue IDPs. These selected PayPoint outlets provide the geographical coverage to ensure that at least 90% of the population are within ten miles of an IDP issuing outlet within the UK. The PayPoint service started on 1 April 2024.</p><p> </p>","Hexham","Guy Opperman","2024-05-02T09:45:16.03Z","http://data.parliament.uk/resources/1714750/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-29","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department undertook an impact assessment on separating International Drivers Permits from other DVLA delivered services.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24069"
"http://data.parliament.uk/resources/1685474","Department for Business and Trade","false","2024-02-06","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff. The government is clear that anyone entitled to be paid the minimum wage should receive it and takes robust enforcement action against employers who do not pay their staff correctly. HMRC enforces minimum wage regulations on behalf of DBT.</p><p>The government would urge any worker who believes they are being paid below their entitlement to contact either ACAS or HMRC directly. ACAS offer free, impartial, and confidential advice on rights and entitlements to both workers and employers. ACAS officers will pass on cases to HMRC for further consideration where appropriate. HMRC will look at every case that a worker brings to it directly.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-06T17:58:42.24Z","http://data.parliament.uk/resources/1685474/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-29","Sales: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an estimate of the number and proportion of direct sales companies paying at least the minimum wage in (a) Cardiff Central, (b) England and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","11819"
"http://data.parliament.uk/resources/1684392","Department for Transport","false","2024-01-26","<p>The Wales Rail Board has recently completed an initial prioritised view of rail infrastructure improvements and investments required to support future service aspirations in Wales.</p>","Bexhill and Battle","Huw Merriman","2024-01-26T08:47:23.353Z","http://data.parliament.uk/resources/1684392/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of of 15 January 2024 to Question 9001 on Wales Rail Board, what (a) rail infrastructure improvements and (b) investments the Welsh Rail Board has recommended since March 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","11134"
"http://data.parliament.uk/resources/1681086","Department for Science, Innovation and Technology","false","2024-01-15","<p>Overall, under the Gigabit Broadband Voucher Scheme and previous iterations, over 108,000 vouchers have been used to connect rural premises to a gigabit-capable connection.</p><p> </p><p>Phase two of the Gigabit Broadband Voucher Scheme was implemented on 5 December 2022. As part of this phase, we increased the maximum voucher value available for homes and businesses to £4,500.</p><p> </p><p>Since December 2022, Building Digital UK (BDUK) has received applications for over 12,800 vouchers, of which over 12,000 have been approved and issued to date.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-15T12:02:55.013Z","http://data.parliament.uk/resources/1681086/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-10","Broadband: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many gigabit broadband scheme vouchers have been (a) applied for and (b) granted as part of phase two of that scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","9003"
"http://data.parliament.uk/resources/1566024","Ministry of Justice","false","2023-01-23","<p>There were 270 youth outstanding cases in magistrates' courts in Wales as at the end of September 2022. This includes any case involving a defendant under the age of 18 heard in the magistrates’ courts, not just those heard in the Youth Court. Cases involving young defendants are given priority, irrespective of the Court in which they appear, and youth cases are continually reviewed to ensure that they are progressed as quickly as possible.</p><p>At any one time, there will always be outstanding cases – those for which evidence is being prepared, for example. The table below shows the number of the outstanding youth cases for the period end of September 2016 to end of September 2022.</p><table><tbody><tr><td><p>Time period</p></td><td><p>Outstanding youth cases at Magistrates Courts, Wales</p></td></tr><tr><td><p>September 2016</p></td><td><p>376</p></td></tr><tr><td><p>September 2017</p></td><td><p>330</p></td></tr><tr><td><p>September 2018</p></td><td><p>332</p></td></tr><tr><td><p>September 2019</p></td><td><p>321</p></td></tr><tr><td><p>September 2020</p></td><td><p>364</p></td></tr><tr><td><p>September 2021</p></td><td><p>277</p></td></tr><tr><td><p>September 2022</p></td><td><p>270</p></td></tr></tbody></table>","Finchley and Golders Green","Mike Freer","2023-01-23T14:46:45.993Z","http://data.parliament.uk/resources/1566024/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-11","Youth Courts: Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the size of the case backlog in the Youth Court system in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121049"
"http://data.parliament.uk/resources/1566027","Ministry of Justice","false","2023-01-16","<p>The data required to provide an answer about those offenders serving an IPP sentence in the community who were recalled in connection with having been charged with a further offence and who were subsequently (i) convicted, (ii) acquitted and (iii) had the charge dropped, could be provided only at disproportionate cost, as central data is not stored in a way that it can be filtered by the required fields.</p>","East Hampshire","Damian Hinds","2023-01-16T17:52:29.44Z","http://data.parliament.uk/resources/1566027/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-11","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many people serving sentences of Imprisonment for Public Protection recalled to prison in (a) 2021 and (b) 2022 after being charged with a new offence were (i) convicted, (ii) acquitted and (iii) had the charge dropped.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121050"
"http://data.parliament.uk/resources/1345493","Department for Digital, Culture, Media and Sport","false","2021-07-14","<p>Public Health England has published guidance on the ventilation of indoor spaces which can be found here: <a href="https://www.gov.uk/government/publications/covid-19-ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus/ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/covid-19-ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus/ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus-covid-19</a></p><p>The Health and Safety Executive has published guidance on ventilation and air conditioning here:</p><p><a href="https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm" target="_blank">https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm</a></p><p>Using this guidance, Local Authorities should assess the risk from COVID and implement the appropriate transmission risk controls. The Management of Health and Safety at Work Regulations 1999 require employers to assess risks and implement the appropriate controls. HSE is the health and safety enforcing authority for local authority activities and can take proportionate enforcement action.</p><p>Venues are advised to pay due regard to the published guidance above, alongside any sector-specific guidance available.</p><p> </p>","Gosport","Caroline Dinenage","2021-07-14T11:01:57.253Z","http://data.parliament.uk/resources/1345493/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-09","Cinemas and Theatres: Ventilation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensuring adequate ventilation in theatres and cinemas to help reduce the transmission of  covid-19 by (a) issuing guidance to operators of theatres and cinemas services, (b) clarifying what standards operators should use to plan and measure ventilation, (c) outlining what enforcement activity he plans to take to ensure such guidance is followed and (d) making funds available to improve standards of ventilation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","30371"
"http://data.parliament.uk/resources/1183911","Department for Work and Pensions","false","2020-03-13","<p>It is important to highlight that in 2017/18 there were around 1.7 million Pension Credit claimants, receiving around £5.1 billion of Pension Credit payments.</p><p>The Government wants to make sure that all pensioners eligible can claim the Pension Credit to which they are entitled. That is why on the 10 February we launched a nationwide campaign to raise awareness of Pension Credit. The aim of the campaign is to encourage those over State Pension age to check whether they’re eligible. We want to make it clear that having savings, a pension or owning a home are not automatic barriers to receiving Pension Credit; as well as explaining that even a small award of Pension Credit can provide access to a range of other benefits such as help with rent, council tax reduction schemes and heating costs.</p><p>The campaign includes a short, animated video that is being shown in GP waiting rooms and in Post Offices. It is also being shown to Facebook users over State Pension age and supported by other messaging on social media. We have also made the video and campaign materials available for stakeholders to use, as we know they are often one of the first places people turn to for information about Pension Credit.</p><p>An important part of our overall strategy to promote take-up is engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or Attendance Allowance or report a change in their circumstances which may mean that they could be eligible for Pension Credit.</p><p>Pension Credit is an income-related benefit, which means that entitlement to the benefit will depend on an individual’s particular circumstances. It is therefore not possible to identify each person that is eligible, which is why we are encouraging people who think they may be eligible for Pension Credit to use the online Pension Credit calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>Information on the number of Pension Credit claimants aged 75 and over between the years of 2015 and 2019 is shown below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Pension Credit Claimants</p></td></tr><tr><td><p>2019</p></td><td><p>926,494</p></td></tr><tr><td><p>2018</p></td><td><p>951,529</p></td></tr><tr><td><p>2017</p></td><td><p>993,031</p></td></tr><tr><td><p>2016</p></td><td><p>1,033,380</p></td></tr><tr><td><p>2015</p></td><td><p>1,102,497</p></td></tr></tbody></table><p> </p><p>Note: Pension Credit is paid per household rather than per person like other benefits, therefore a Pension Credit Claimant can represent more than one person in receipt of Pension Credit. These figures represent the number of claimants as at August each year and represents those households where the main claimant is aged 75 and over and receiving payment.</p><p> </p><p>The information is published and available at: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Hexham","Guy Opperman","2020-03-13T10:10:11.713Z","http://data.parliament.uk/resources/1183911/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-03-10","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged 75 and over were in receipt of pension credit in each year from 2015 to 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","27560"
"http://data.parliament.uk/resources/1177695","Treasury","false","2020-02-24","<p>No cross-departmental assessment is held on the annual cost of checking goods from the EEA.</p><p> </p><p>The Border Delivery Group will work closely with all relevant departments and the border industry to ensure that the necessary staffing and infrastructure is in place for new border controls at the end of the transition period.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-24T14:27:01.527Z","http://data.parliament.uk/resources/1177695/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-11","UK Trade with EU: Import Controls","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the annual gross cost of checks on goods from the European Economic Area; and what estimate he has made of the (a) staffing costs and (b) infrastructure maintenance costs of those checks after December 2020.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","661"
"http://data.parliament.uk/resources/1177696","Treasury","false","2020-02-24","<p>The Border Delivery Group is working with departments and with the Welsh Government to understand the implications at the border, including for infrastructure, of the end of the transition period.</p><p> </p><p>This work will include working closely with ports and locations, including Holyhead, which may require new infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-24T14:29:35.083Z","http://data.parliament.uk/resources/1177696/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-11","Holyhead Port: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of additional infrastructure required (a) in and (b) around the port of Holyhead to conduct checks on goods after the transition period.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","662"
