"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731943","Ministry of Defence","false","2017-06-27","<p>The number of soldiers and officers who have joined the Regular Army and Army Reserves in the last two financial years (FY), broken down by Regiment/Corps is shown in the attached tables.</p><p> </p><p>The figures are for total (trained and untrained) intake to the Regular Army and Army Future Reserves 2020 (FR20), excluding Gurkhas and Non-FR20 Reserve populations.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-06-27T16:07:08.037Z","http://data.parliament.uk/resources/731943/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/731943/answer","PQ06024.docx","855 - Recruited Army Regulars and Reserves","11","Defence","Defence","2017-06-22","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers and officers have been recruited to the (a) army and (b) reserve forces in the last two years, broken down by regiment.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","855"
"http://data.parliament.uk/resources/731997","Ministry of Defence","false","2017-06-27","<p>This information is not held in the format requested. However, details of all grants made by the Armed Forces Covenant Fund since 2015 are available on the Covenant Fund website:</p><p>https://www.armedforcescovenant.gov.uk/covenant-fund-awards-2015-2016/</p><p>https://www.armedforcescovenant.gov.uk/covenant-fund-large-grants-2015-2016/</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-27T15:08:25.03Z","http://data.parliament.uk/resources/731997/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/731997/answer",,,"11","Defence","Defence","2017-06-22","Veterans","1","House of Commons","To ask the Secretary of State for Defence, if he will list the Department's funding for projects supporting Armed Forces veterans by local authority area in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","767"
"http://data.parliament.uk/resources/731464","Ministry of Defence","false","2017-06-26","<p>The Government is committed to publishing a National Shipbuilding Strategy. The Strategy will be published in due course.</p>","West Worcestershire","Harriett Baldwin","86","2017-06-26T15:15:11.89Z","http://data.parliament.uk/resources/731464/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/731464/answer",,,"11","Defence","Defence","2017-06-21","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, whether the National Shipbuilding Strategy has been written; and when his Department plans to publish that strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","435"
"http://data.parliament.uk/resources/731465","Ministry of Defence","false","2017-06-26","<p>The Department is currently undertaking a review of its diversity and inclusion strategy. Following the outcome of the review, new strategic equality objectives will be published in autumn 2017.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-26T15:17:09.657Z","http://data.parliament.uk/resources/731465/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/731465/answer",,,"11","Defence","Defence","2017-06-21","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish new strategic equality objectives.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","438"
"http://data.parliament.uk/resources/731466","Ministry of Defence","false","2017-06-26","<p>The UK's attack submarines are meeting all of their operational tasking, deploying globally on operations and protecting our national interests. They will continue to do so through the planned transition between the current Trafalgar Class and new Astute Class submarines.</p><p>I am withholding further information on submarine operations as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","West Worcestershire","Harriett Baldwin",,"2017-06-26T15:16:08.197Z","http://data.parliament.uk/resources/731466/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/731466/answer",,,"11","Defence","Defence","2017-06-21","Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of the reduction in SSN submarines from seven to six will have on the Navy's capabilities.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","439"
"http://data.parliament.uk/resources/731467","Ministry of Defence","false","2017-06-26","<p>There is no effect on the RAF's intelligence, surveillance, target acquisition and reconnaissance (ISTAR) capabilities. The current level of operational tasking for the Sentinel Force remains unchanged.</p>","West Worcestershire","Harriett Baldwin",,"2017-06-26T15:14:35.033Z","http://data.parliament.uk/resources/731467/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/731467/answer",,,"11","Defence","Defence","2017-06-21","ISTAR","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of reducing the number of Sentinel aircraft on the RAF's ISTAR capabilities.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","440"
"http://data.parliament.uk/resources/731586","Ministry of Defence","false","2017-06-27","<p>The number of Army personnel, by rank, who were listed as regulars and reservists in each of the last 24 months are shown in the attached tables.</p><p>The figures are for the total Regular Army and Army Future Reserves 2020, trained and untrained personnel. They exclude Gurkhas and Non-FR20 Reserve populations.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-06-27T15:48:36.247Z","http://data.parliament.uk/resources/731586/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/731586/answer","PQ6007.docx","52 - Regulars and Reservists strength by rank","11","Defence","Defence","2017-06-21","Army","1","House of Commons","To ask the Secretary of State for Defence, if he will set out the number of Army personnel, by rank, who were listed as (a) regulars and (b) reservists in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52"
"http://data.parliament.uk/resources/731590","Ministry of Defence","false","2017-06-26","<p>The Government is committed to publishing a National Shipbuilding Strategy. The Strategy will be published in due course.</p>","West Worcestershire","Harriett Baldwin","435","2017-06-26T15:15:11.86Z","http://data.parliament.uk/resources/731590/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/731590/answer",,,"11","Defence","Defence","2017-06-21","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the National Shipbuilding Strategy; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","86"
"http://data.parliament.uk/resources/723814","Ministry of Defence","false","2017-04-27","<p>There are no plans to name a RAF Typhoon aircraft &quot;<em>MacRobert's Spirit</em>&quot; as part of the 100th anniversary commemorations of the RAF.</p>","Milton Keynes North","Mark Lancaster",,"2017-04-27T08:12:00.127Z","http://data.parliament.uk/resources/723814/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/723814/answer",,,"11","Defence","Defence","2017-04-24","Air Force: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 April 2017 to Question 70282, if he will take steps as part of the 100th anniversary commemorations of the RAF to arrange for the name MacRobert's Spirit to be given to a Typhoon fighter aircraft.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","71690"
"http://data.parliament.uk/resources/723815","Ministry of Defence","false","2017-04-27","<p>There are 229 Service Family Accommodation properties at Gamecock Barracks, of which 201 are occupied, and 497 Single Living Accommodation beds, of which 369 are occupied.</p>","Milton Keynes North","Mark Lancaster",,"2017-04-27T08:08:39.107Z","http://data.parliament.uk/resources/723815/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/723815/answer",,,"11","Defence","Defence","2017-04-24","Gamecock Barracks","1","House of Commons","To ask the Secretary of State for Defence, what the current number of (a) family houses and (b) single living accommodation is at Gamecock Barracks, Nuneaton; and what proportion of that accommodation is occupied.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71758"
