"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003845","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:25.590Z","2018-11-09T17:03:25.946Z","Department for Digital, Culture, Media and Sport: Energy","1","true","189722","House of Commons","57","true","House of Commons","2018-11-23T14:09:15.827Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) Ofcom in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189722","1","Ordinary"
"http://data.parliament.uk/resources/1003845","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:25.590Z","2018-11-23T14:41:03.268Z","Department for Digital, Culture, Media and Sport: Energy","1","true","189722","House of Commons","57","true","House of Commons","2018-11-23T14:09:15.827Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) Ofcom in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189722","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189722","1","Ordinary"
"http://data.parliament.uk/resources/1003846","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003846/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:27.827Z","2018-11-09T17:03:27.846Z","Charity Commission: Energy","1","true","189723","House of Commons","57","true","House of Commons","2018-11-19T17:23:16.767Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas the Charity Commission used in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189723",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189723","1","Ordinary"
"http://data.parliament.uk/resources/1003846","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003846/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:27.827Z","2018-11-19T17:55:11.862Z","Charity Commission: Energy","1","true","189723","House of Commons","57","true","House of Commons","2018-11-19T17:23:16.767Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas the Charity Commission used in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189723","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189723","1","Ordinary"
"http://data.parliament.uk/resources/1003847","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003847/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:29.957Z","2018-11-09T17:03:29.759Z","Charity Commission: Energy","1","true","189724","House of Commons","57","true","House of Commons","2018-11-19T17:23:16.833Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by the Charity Commission in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189724","1","Ordinary"
"http://data.parliament.uk/resources/1003847","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003847/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:49:29.957Z","2018-11-19T17:55:10.233Z","Charity Commission: Energy","1","true","189724","House of Commons","57","true","House of Commons","2018-11-19T17:23:16.833Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by the Charity Commission in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189724","1","Ordinary"
"http://data.parliament.uk/resources/1006876","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006876/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-14","2018-11-14","2018-11-14T20:54:57.147Z","2018-11-14T20:56:18.134Z","Department for Digital, Culture, Media and Sport: Energy","1","true","191436","House of Commons","57","true","House of Commons","2018-11-23T14:09:15.89Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 191436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191436","1","Ordinary"
"http://data.parliament.uk/resources/1006876","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006876/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2018-11-14","2018-11-14","2018-11-14T20:54:57.147Z","2018-11-23T14:41:01.680Z","Department for Digital, Culture, Media and Sport: Energy","1","true","191436","House of Commons","57","true","House of Commons","2018-11-23T14:09:15.89Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 191436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191436","1","Ordinary"
"http://data.parliament.uk/resources/1351226","2021-09-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1351226/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2021-08-18","2021-08-18","2021-08-18T16:33:52.770Z","2021-08-18T17:06:46.618Z","Television Licences: Older People","1","true","40943","House of Commons","58","true","House of Commons","2021-09-06T16:40:00.387Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of the BBC on (a) the cost of TV licences for over 75s and (b) the appropriateness of taking enforcement action, including prosecution, against people who have not paid for a licence.","false","2021/22","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","House of Commons Tabled Parliamentary Question 2021/22 40943",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40943","1","NamedDay"
"http://data.parliament.uk/resources/1351226","2021-09-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1351226/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","2021-08-18","2021-08-18","2021-08-18T16:33:52.770Z","2021-09-06T17:10:14.660Z","Television Licences: Older People","1","true","40943","House of Commons","58","true","House of Commons","2021-09-06T16:40:00.387Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of the BBC on (a) the cost of TV licences for over 75s and (b) the appropriateness of taking enforcement action, including prosecution, against people who have not paid for a licence.","false","2021/22","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","House of Commons Tabled Parliamentary Question 2021/22 40943","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40943","1","NamedDay"
