"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719980","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham","2024-05-24T13:49:52.513Z","http://data.parliament.uk/resources/1719980/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government whether they have an update on when Liberty Protection Safeguards will be introduced; and when they anticipate that these safeguards will replace the Deprivation of Liberty Safeguards, as recommended by the Law Commission.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4858"
"http://data.parliament.uk/resources/1719981","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham","2024-05-24T13:49:40.5Z","http://data.parliament.uk/resources/1719981/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government how many Deprivation of Liberty orders have been made in England and Wales since their inception; and whether they will provide a geographical breakdown of their prevalence across regions.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4859"
"http://data.parliament.uk/resources/1719703","Department of Health and Social Care","false","2024-05-24","<p>The Government has made available up to £8.6 billion in additional funding over the financial years 2023/24 and 2024/25, to support adult social care and discharge. This includes £1.6 billion through the Discharge Fund, to support the National Health Service and local authorities to ensure timely and effective discharge from hospital. This funding enables local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p>","Faversham and Mid Kent","Helen Whately","2024-05-24T08:42:13.68Z","http://data.parliament.uk/resources/1719703/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential impact of local authority funding changes on hospital discharge times to social care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27324"
"http://data.parliament.uk/resources/1719735","Department of Health and Social Care","false","2024-05-24","<p>The final report of the Infected Blood Inquiry describes the many failings of successive governments, including historic failings in the Department and its predecessor departments. The Department will study the report to make sure the lessons of Sir Brian’s inquiry are learned, and that these mistakes can never be repeated.</p>","Lewes","Maria Caulfield","2024-05-24T13:22:40.403Z","http://data.parliament.uk/resources/1719735/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government has taken to (a) understand the potential risk of and (b) prevent future health system failures similar to those that led to the infected blood scandal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27416"
"http://data.parliament.uk/resources/1719226","Department of Health and Social Care","false","2024-05-24","<p>A total of 611,590 adults aged between 18 and 64 years old made requests for social care support in 2022/23. Of these, 216,135, or 35.3%, did not receive support from their local authority. Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where a person is assessed as having eligible care and support needs, the local authority should then carry out a financial assessment to determine what they can afford to contribute towards the cost of meeting their care need. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p>","Faversham and Mid Kent","Helen Whately","2024-05-24T08:35:33.8Z","http://data.parliament.uk/resources/1719226/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of working-aged adults that have not received adult social care following an approach to their local authority in the last 12 months.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27034"
"http://data.parliament.uk/resources/1719241","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T11:46:44.697Z","http://data.parliament.uk/resources/1719241/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Department of Health and Social Care: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27086"
"http://data.parliament.uk/resources/1719284","Department of Health and Social Care","false","2024-05-23","<p>We are aware of supply issues with three pancreatic enzyme replacement therapies: Creon 10,000 gastro-resistant capsules; Creon 25,000 gastro-resistant capsules; and Nutrizym 22 gastro-resistant capsules. We understand that these are due to limited availability of active pharmaceutical ingredients, and manufacturing constraints in producing the volumes required to meet demand. The Department has issued guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products to ask that they expedite deliveries and increase production forecasts, and to confirm that they are taking action to address the root causes of the issues, to ensure continuity of supply. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","2024-05-23T15:24:29.583Z","http://data.parliament.uk/resources/1719284/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Pancreatic Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure the adequacy of access to (a) Creon and (b) other drugs that contain pancreatic enzymes for patients after pancreatic surgery.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26982"
"http://data.parliament.uk/resources/1719400","Department of Health and Social Care","false","2024-05-23","<p>We have a comprehensive strategy to improve diets, and to make the healthier choice the easier choice. The Government’s measures with regards to healthy food are focused on consumer behaviour and providing a safety net to those families who need it the most.</p><p>Between 2015 and 2020, we have reduced the sugar content of soft drinks by 46% through the Soft Drinks Industry Levy, and our voluntary sugar reduction programme has reduced sugar in breakfast cereals by 14.9%. We are also supporting families from low-income households to eat a healthier diet by investing in the Healthy Start scheme, and our School Fruit and Vegetables Scheme has provided nearly 415 million portions of produce to approximately 2.2 million pupils in 2023/24.</p><p>From October 2025, we will be introducing an online and television watershed to restrict advertising of unhealthy food and drink, as well as restrictions on the promotion of less healthy foods by volume price, restricting offers such as three for two, both in store and online.</p>","South Northamptonshire","Andrea Leadsom","2024-05-23T13:01:54.863Z","http://data.parliament.uk/resources/1719400/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-20","Food: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it his policy to increase the price of unhealthy food to subsidise healthier foods.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","27138"
"http://data.parliament.uk/resources/1719051","Department of Health and Social Care","false","2024-05-23","<p>The Department works with NHS England to raise awareness of cancers, including for people with increased risk of cancer. In January 2024, NHS England relaunched the Help Us Help You cancer awareness campaign, designed to increase earlier diagnosis by encouraging people to come forward with suspected signs of cancers.</p><p>For individuals with neurofibromatosis type 1 (NF1), who are at increased risk of breast cancer, the National Health Service in England recommends breast screening from the age of 40 years old. It is important that awareness of this is widespread among patients and general practices (GPs). Treatment for NF1 involves regular monitoring, and if a patient develops complex problems, their GP can usually refer them to one of two specialist NHS centres, so that a treatment plan can be drawn up. These centres are at Guy’s and St Thomas’ in London, and at Manchester University Hospital.</p><p>We expect clinicians to keep themselves appraised of developments within conditions, and to refer to the National Institute for Clinical Excellence guidance as part of their clinical decision-making process.</p>","Pendle","Andrew Stephenson","2024-05-23T08:05:03.843Z","http://data.parliament.uk/resources/1719051/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Neurofibromatosis: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken with NHS England to help raise awareness by (a) patients and (b) GPs of the increased risk of breast cancer in people with neurofibromatosis type 1.","false","Biography information for Liz Twist","Blaydon","Liz Twist","26907"
"http://data.parliament.uk/resources/1719103","Department of Health and Social Care","false","2024-05-23","<p>No such estimate has been made, as this information is not routinely collected. The Online Safety Act 2023 introduces significant new protections from online suicide content. Under the act, in-scope services will have to take robust action against illegal suicide content, including taking proactive action to prevent users from encountering content that amounts to an offence under the Suicide Act 1961, and rapidly remove illegal suicide content once they become aware of it. Where content falls below the criminal threshold but is nonetheless harmful to children, in-scope services likely to be accessed by children must take steps to prevent children from encountering content that promotes, encourages, or provides instructions for suicide, including through the use of age assurance technologies.</p>","Lewes","Maria Caulfield","2024-05-23T12:52:46.253Z","http://data.parliament.uk/resources/1719103/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-17","Social Media: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of deaths linked to suicide forums since 2019.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","26918"
