"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758056","HM Treasury","false","2017-09-12","<p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings. Further information regarding the data on which the calculation is based can be found here <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance</a></p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T13:03:26.98Z","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9207"
"http://data.parliament.uk/resources/758057","HM Treasury","false","2017-09-15","<p>Comprehensive information is not held centrally. Departments will hold specific information about their own pay arrangements.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:52:21.317Z","http://data.parliament.uk/resources/758057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Civil Servants: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 8 of his Department's Civil Service Pay Guidance 2017-18, published on 27 April 2017, what recruitment and retention-related pay flexibilities have been granted since 2012 for (a) non-consolidated performance related pay pot adjustments and (b) targeted consolidated increases; and to which core departments and non-departmental public bodies those flexibilities have been granted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9209"
"http://data.parliament.uk/resources/758058","HM Treasury","false","2017-09-11","<p>The property market is affected by a wide variety of factors. The Government published an assessment of the 2014 changes to Stamp Duty Land Tax in 2015. It showed that in the year after the reforms, the number of residential property transactions above £1m was the same as the year beforehand. The analysis can be found at:</p><p>https://www.gov.uk/government/publications/preliminary-assessment-of-2014-residential-sdlt-slice-reforms</p><p> </p><p>Recent statistics show that residential transactions greater than £2m are 9% lower in Q2 2017 than Q2 2014, while transactions between £1 and £2 million are 19% higher.</p>","Central Devon","Mel Stride",,"2017-09-11T15:54:47.63Z","http://data.parliament.uk/resources/758058/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of stamp duty levels on the housing market; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","9056"
"http://data.parliament.uk/resources/758059","HM Treasury","false","2017-09-11","The Government has previously consulted extensively on the impacts of abolishing Class 2 NICs and responded to this consultation at Autumn Statement. This response is available at https://www.gov.uk/government/consultations/consultation-on-abolishing-class-2-national-insurance-and-introducing-a-contributory-benefit-test-to-class-4-national-insurance-for-the-self-employed. The Government published a tax information and impact note on this policy at Autumn Statement 2016. The figures requested are not available.<p> </p>","Central Devon","Mel Stride","9081 ; 9097 ; 9098","2017-09-11T16:03:25.663Z","http://data.parliament.uk/resources/758059/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of abolishing the Class 2 National Insurance category on the living standards of people earning under £6,000 a year.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9080"
"http://data.parliament.uk/resources/758060","HM Treasury","false","2017-09-11","The Government has previously consulted extensively on the impacts of abolishing Class 2 NICs and responded to this consultation at Autumn Statement. This response is available at https://www.gov.uk/government/consultations/consultation-on-abolishing-class-2-national-insurance-and-introducing-a-contributory-benefit-test-to-class-4-national-insurance-for-the-self-employed. The Government published a tax information and impact note on this policy at Autumn Statement 2016. The figures requested are not available.<p> </p>","Central Devon","Mel Stride","9080 ; 9097 ; 9098","2017-09-11T16:03:25.71Z","http://data.parliament.uk/resources/758060/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Dwyfor Meirionnydd constituency, (b) Wales and (c) the UK earn under £6,000 a year and make voluntary national insurance contributions through Class 2.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9081"
"http://data.parliament.uk/resources/758061","HM Treasury","false","2017-09-13","<p>All Treasury publications contain a statement and contact details on how to obtain information in alterative formats or how to make enquiries about HM Treasury and its work.</p><p> </p><p>This commitment includes providing information and responses in British Sign Language (BSL) if requested to so.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-13T15:32:09.463Z","http://data.parliament.uk/resources/758061/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-06","Treasury: Sign Language","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9012"
"http://data.parliament.uk/resources/758062","HM Treasury","false","2017-09-13","<p>The readability of the terms and conditions set out in life insurance policies falls within the remit of the Financial Conduct Authority (FCA). As such, HM Treasury has not conducted research into this topic.</p><p> </p><p>The FCA is the UK’s conduct of business regulator and is an independent public body. The FCA has confirmed that it will provide a written response to the Member’s question. A copy of the letter will be placed in the Library of the House.</p>","North East Cambridgeshire","Stephen Barclay","8661","2017-09-13T15:13:50.007Z","http://data.parliament.uk/resources/758062/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-06","Insurance: Plain English","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department has taken to ensure that the terms and conditions of insurance policies are drafted in plan English to facilitate consumer understanding.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","9036"
"http://data.parliament.uk/resources/758063","HM Treasury","false","2017-09-11","<p>HMRC is working very closely with the software industry to ensure a range of suitable products at a wide variety of price points is made available. Free software will be available for those businesses with the most straightforward affairs who voluntarily choose to use Making Tax Digital to meet their Income Tax obligations as part of the pilot phase.</p>","Central Devon","Mel Stride",,"2017-09-11T15:56:57.27Z","http://data.parliament.uk/resources/758063/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what date the free software promised by HM Revenue and Customs for smaller companies to comply with Making Tax Digital will be made available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9026"
"http://data.parliament.uk/resources/758064","HM Treasury","false","2017-09-12","<p>The estimated cost of the inheritance tax exemption for heritage assets can be found at: <a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a> The cost of the capital gains tax exemption for heritage assets is not available.</p><p> </p><p>The legislation was introduced to protect national heritage assets. Where there has been a failure to meet the undertakings, HM Revenue and Customs’ (HMRC’s) approach is to work with owners in order to put things right. It has not in the last 10 years been necessary for HMRC to remove an exemption.</p><p> </p><p>The table below sets out the number of exemptions (by claim) granted in each year for the categories listed within the legislation over the last ten years:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Pre-eminent objects s.31(1)(a)IHTA and (aa)</p></td><td><p>Land s.31(1)(b)IHTA</p></td><td><p>Buildings &amp; amenity land s.31(1)(c) and (d) IHTA</p></td><td><p>Historically associated objects s.31(1)(e)IHTA</p></td></tr><tr><td><p>2007/08</p></td><td><p>12</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2008/09</p></td><td><p>9</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2009/10</p></td><td><p>10</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2010/11</p></td><td><p>9</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2012/13</p></td><td><p>8</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>8</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2014/15</p></td><td><p>6</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2015/16</p></td><td><p>14</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>16</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Sixteen people within HMRC are involved in ensuring undertakings are adhered to.</p>","Central Devon","Mel Stride",,"2017-09-12T09:23:35.837Z","http://data.parliament.uk/resources/758064/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","Cultural Heritage: Capital Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) buildings, (b) estates, (c) parklands and (d) objects with national (i) scientific and (ii) historic interest have been granted exemption from inheritance tax and capital gains tax in each of the last 10 years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","9174"
"http://data.parliament.uk/resources/758065","Department for Transport","false","2017-09-14","<p>The Government’s latest estimate, published on 2 February, was that a new runway at Heathrow will deliver benefits to passengers and the wider UK economy of up to £61 billion.</p><p> </p><p>Regions across the country should benefit from new destinations, extra seats and increased frequency of service created by increased capacity at Heathrow.</p><p> </p><p>As part of the consultation on the draft Airports National Policy Statement (NPS) the government was clear that further work was underway to update the evidence base, including revised aviation demand forecasts. The Secretary of State for Transport announced on 7 September that there is a need to conduct a short period of further consultation to allow this updated evidence to be taken into account.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-14T10:57:32.49Z","http://data.parliament.uk/resources/758065/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-06","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total economic benefit to each region from expansion at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","9106"
