"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106029","Home Office","false","2014-11-05","<p>Available information relates to the number of roadside breath tests conducted in Suffolk and England and Wales, these data are provided in the table. Data for 2013 is scheduled for publication in Spring 2015.<br><br>Data on the number of roadside checks for speed, use of seatbelts and driving under the influence of drugs, as well as breakdowns for Bury St Edmunds constituency are not reported to the Home Office.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><strong>Number of roadside breath tests conducted, 2010-2012</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Area</strong></td><td><strong>2010</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td> </td></tr><tr><td>Suffolk</td><td>10,501</td><td>11,832</td><td>16,083</td><td> </td></tr><tr><td>England and Wales</td><td>736,846</td><td>685,992</td><td>682,558</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-05T14:38:51.4542513Z","http://data.parliament.uk/resources/106029/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/106029/answer",,,"1","Home Office","Home Office","2014-11-03","Driving Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many roadside checks for (a) speed, (b) use of seat belts and child restraints, (c) vehicle safety and roadworthiness and (d) driving under the influence of alcohol or drugs were carried out in (i) Bury St Edmunds constituency, (ii) Suffolk and (iii) England and Wales by each police force in each of the last three years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212878"
"http://data.parliament.uk/resources/106074","Northern Ireland Office","false","2014-11-05","<p>Since 2010, my Department has spent the following amounts per year on iPhones:</p><p><strong>2010</strong> - Nil</p><p><strong>2011 </strong>- Nil</p><p><strong>2012</strong> - £2,042</p><p><strong>2013</strong> - £1,937</p><p><strong>2014</strong> - Nil</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-05T12:59:10.2663414Z","http://data.parliament.uk/resources/106074/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/106074/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213162"
"http://data.parliament.uk/resources/102057","Home Office","false","2014-11-05","<p>The information requested cannot be provided without collation and examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:28:02.7229887Z","http://data.parliament.uk/resources/102057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/102057/answer",,,"1","Home Office","Home Office","2014-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were moved between different immigration removal centres in each of the last six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212824"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101738","Department for Education","false","2014-11-04","<p>The Department for Education’s estimate of trainee teacher need is based on a number of factors, including the current stock of teachers and pupil number projections. This national estimate forms the basis of our allocation of teacher training places.</p><p> </p><p>The allocation of places for the 2015/16 academic year was based on the criteria identified in our published methodology, which is published online at: <a href="http://www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016" target="_blank">www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016</a></p><p> </p><p>Geographical impact was considered as part of the allocation of places for 2015/16.</p><p> </p>",,"Lord Nash","2014-11-04T17:59:38.8960111Z","http://data.parliament.uk/resources/101738/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/101738/answer",,,"60","Education","Education","2014-10-30","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that there is an appropriate regional distribution of teacher training opportunities, in the light of the level of recruitment of teachers in rural and coastal areas.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL2547"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>",,"Lord Bates","2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101740/answer",,,"1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/101749","Home Office","false","2014-11-05","<p>Staffing and training matters relating to the offices of Police and Crime Commissioners are a matter for them locally as an employer. More broadly Police and Crime Commissioners are accountable to the public they serve and set out their priorities in their local police and crime plans. Many have made clear their commitment, through these plans and their other public work, to supporting vulnerable individuals, including those with mental health problems, learning, or other disabilities.</p><p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorder.</p><p> </p>",,"Lord Bates","2014-11-05T14:32:45.7302741Z","http://data.parliament.uk/resources/101749/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101749/answer",,,"1","Home Office","Home Office","2014-10-30","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what plans police and crime commissioners have to ensure that they have appropriately trained staff to support people with autism spectrum disorder.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL2558"
"http://data.parliament.uk/resources/101755","Department for Culture Media and Sport","false","2014-11-05","<p><em>Nominet is responsible for managing the UK registry and any policy changes, such as the introduction of new .uk domain names, is done in full consultation with its stakeholders, which includes the Government. The Government favours this multi-stakeholder model approach to internet governance. The processes for .uk domains are fully transparent and Nominet has justified their policy position when publishing the response to the consultation on second level domain names.</em></p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:01.1919267Z","http://data.parliament.uk/resources/101755/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101755/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the system for registering new .uk domains with Nominet is accessible and straightforward.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212644"
"http://data.parliament.uk/resources/101773","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government has no plans to carry out such an assessment. The UK registry is one of the most open, trusted and competitive in the world and Nominet consulted extensively before the introduction of the new .uk domain names, including with the Government. </em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-05T09:57:01.7608576Z","http://data.parliament.uk/resources/101773/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101773/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will carry out an international comparative assessment of the ease of registering for the new .uk domains as a UK business.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212645"
"http://data.parliament.uk/resources/101780","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government responded to the Nominet consultation regarding .uk domain names and supported stronger protection for holders of .</em><a href="http://co.uk/" target="_blank"><em>co.uk</em></a><em> domain names in order to protect existing brands and avoid consumer confusion. Officials subsequently met with officials from Nominet to discuss Nominet's revised approach following consultation responses from all stakeholders.</em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:51.8231258Z","http://data.parliament.uk/resources/101780/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101780/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on Nominet's policy of first offering the new .uk domain names to the holder of the equivalent .co.uk domain.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212691"
