"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653876","Home Office","false","2023-09-04","<p>The Home Office is increasing application fees across a range of immigration and nationality routes, including for people coming to live, work and study in the UK. Increasing application fees, together with the Immigration Health Surcharge (IHS), helps to fund vital services and allowing wider funding to be prioritised for public sector pay awards.</p><p>We will lay regulations and legislation in the Autumn to amend the immigration and nationality fees and the IHS levels, which will set out which immigration routes are impacted and will be accompanied by full economic impact assessments.</p><p>We keep fees and IHS levels under review.</p>","Newark","Robert Jenrick","194749","2023-09-04T14:49:18.337Z","http://data.parliament.uk/resources/1653876/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants and Overseas Students: Health Services and Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential impact of increasing the cost of (a) the immigration health surcharge and (b) student visas on (i) numbers of international students and (ii) international student diversification in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194744"
"http://data.parliament.uk/resources/1653877","Home Office","false","2023-09-04","<p>The cost of most work and visit visas will increase by 15%. The cost of study visas, certificates of sponsorship, settlement, citizenship, wider entry clearance and leave to remain visas, and priority visas will increase by at least 20%.</p><p>We will also equalise costs for students and for those using a priority service so people pay the same whether they apply from within the UK or from outside the UK.</p><p>We will lay Regulations in the Autumn that will set out the specific changes to immigration and nationality fees in more detail.</p>","Newark","Robert Jenrick",,"2023-09-04T13:40:35.08Z","http://data.parliament.uk/resources/1653877/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution by the Chief Secretary to the Treasury on 13 July 2023, Official report, column 526, what the changes to immigration fees will be.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194745"
"http://data.parliament.uk/resources/1653880","Home Office","false","2023-07-25","<p>Regulations will be laid in Autumn to amend the Immigration Health Surcharge (Heath Charge) Order and a full economic impact assessment will be prepared.</p><p> </p><p>The expectation of the Government is that migrants coming to the UK to work should be able to maintain and support themselves, reflecting the need to maintain the confidence of the general public that immigration brings benefits to our country.</p><p> </p><p>The Immigration Health Surcharge rates have not increased since 2020, and the cost of providing public services has increased in that time. It is right that we keep the IHS level under review to ensure that it reflects the genuine cost to the NHS of providing healthcare to those who pay it.</p>","Newark","Robert Jenrick",,"2023-07-25T15:15:56.877Z","http://data.parliament.uk/resources/1653880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has undertaken an impact assessment on the potential fiscal impact of increases of the (a) immigration health surcharge and (b) student visas on the (i) number of international students, (ii) economy and (iii) higher education sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194748"
"http://data.parliament.uk/resources/1653881","Home Office","false","2023-09-04","<p>The Home Office is increasing application fees across a range of immigration and nationality routes, including for people coming to live, work and study in the UK. Increasing application fees, together with the Immigration Health Surcharge (IHS), helps to fund vital services and allowing wider funding to be prioritised for public sector pay awards.</p><p>We will lay regulations and legislation in the Autumn to amend the immigration and nationality fees and the IHS levels, which will set out which immigration routes are impacted and will be accompanied by full economic impact assessments.</p><p>We keep fees and IHS levels under review.</p>","Newark","Robert Jenrick","194744","2023-09-04T14:49:18.38Z","http://data.parliament.uk/resources/1653881/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants and Overseas Students: Health Services and Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) the Russell Group, (b) Universities UK and (c) other sector stakeholders on the potential impact of increasing the cost of (i) the immigration health surcharge and (ii) student visas on the higher education sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194749"
"http://data.parliament.uk/resources/1639982","Home Office","false","2023-06-09","<p>The purpose of the Illegal Migration Bill is to prevent and deter all unlawful migration, and in particular migration by unsafe and illegal routes. Those who arrive illegally will be liable to detention and will be swiftly removed to their home country or to a safe third country. The duty to make arrangements for removal will apply to unaccompanied children once they turn 18 and there is a power to remove them in limited circumstances prior to them reaching adulthood. The organised people smuggling criminal gangs can be expected to exploit any exceptions or loopholes in the scheme provided for in the Bill.</p>","Newark","Robert Jenrick",,"2023-06-09T13:30:41.363Z","http://data.parliament.uk/resources/1639982/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-24","Illegal Migration Bill","1","House of Commons","To ask the Secretary of State for the Home Department, what the evidential basis is for her Department's statement in the Equality Impact Assessment for the Illegal Migration Bill, published on 26 April 2023, that the Bill should have a deterrent effect which can result in fewer unaccompanied children arriving in the UK by dangerous and unlawful means.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","186619"
"http://data.parliament.uk/resources/1544424","Home Office","false","2022-11-30","<p>Due to IT capabilities related to the Disclosure and Barring Service (DBS) ability to process Police National Computer (PNC) information, there are a very small percentage of standard and enhanced checks that currently cannot be fully automated on the DBS system (approximately 0.5% of the 4.5 million standard and enhanced checks expected to be issued this year). In these instances, it is necessary for DBS to produce manual certificates which cannot be linked to the Update Service. Manual certificates are legitimate and valid certificates and should be accepted by organisations in exactly the same way as automated certificates.</p><p>The DBS is working on a full technical solution to this issue as a priority and expects it to be implemented by October 2023. This solution will ensure that DBS does not have to rely on manual certificates in the future and will enable the small percentage of individuals that are currently affected by this issue to obtain system-generated certificates and access the Update Service.</p><p>The DBS recognises that affected individuals unable utilise the Update Service may be financially disadvantaged.. To mitigate this impact, DBS is providing redress upon request for those individuals’ second and subsequent DBS application fees to put them back into a broadly equal financial position to those who can subscribe to the Update Service.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-11-30T17:10:28.797Z","http://data.parliament.uk/resources/1544424/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-22","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support people who are unable to access the DBS Update Service for the purposes of their employment.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93517"
"http://data.parliament.uk/resources/1541177","Home Office","false","2022-11-18","<p>As I stated to the House on 1 November, the Home Office works closely with Departments across Whitehall and with devolved Administrations to ensure that our national security is protected and that, in particular, those who have chosen to settle here are free to engage in our democratic society without fear of the regimes that they have tried to leave behind.</p><p>Through our excellent police forces and the agencies that work with them, we take a proactive approach to protecting individuals and communities from all manner of threats. Where we identify individuals who may be at heightened risk, we are front-footed in deploying protective security guidance and other measures where necessary.</p><p>The upcoming National Security Bill will strengthen our legal powers to deal with transnational repression. Coercion, harassment or intimidation linked to a foreign power that interfere with the freedoms of individuals will be criminalised under the new foreign interference offence in the Bill.</p><p>As I stated to the House on 1 November, I have asked officials to step up the work to ensure that our approach to transnational repression is robust, and I have asked our Department to review our approach to transnational repression as a matter of urgency. I will provide an update on that work to the House in due course.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-11-18T12:37:58.507Z","http://data.parliament.uk/resources/1541177/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-11-09","Immigration: China and Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 November 2022 to Question 76003 on China: Police Stations, what steps her Department is taking to protect the welfare of the Chinese and Hong Kong diaspora in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","83611"
"http://data.parliament.uk/resources/1519746","Home Office","false","2022-10-13","<p>The Home Office publishes data on the EU Settlement Scheme (EUSS) in the ‘<a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">EU Settlement Scheme statistics - GOV.UK (www.gov.uk)</a>’.</p><p>The latest published information on EUSS applications received and concluded to 30 June 2022, can be found in the quarterly summary data at <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-june-2022" target="_blank">EU Settlement Scheme quarterly statistics, June 2022 - GOV.UK (www.gov.uk)</a>.</p><p>The published statistics include those applicants who are seeking to upgrade their status from pre-settled to settled status, repeat applicants, joining family members, and also those who have submitted late applications.</p><p>Please note there has been a change in the frequency of the statistical information regarding the EU Settlement Scheme; moving from monthly to quarterly publication. The quarterly statistics will continue to provide updated information on the scheme, including monthly breakdowns of applications and conclusions. The latest quarterly release up to 30 June 2022 was published on 27 September.</p>","Corby","Tom Pursglove",,"2022-10-13T10:49:20.693Z","http://data.parliament.uk/resources/1519746/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Settlement Scheme applications are awaiting a decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","59702"
"http://data.parliament.uk/resources/1505997","Home Office","false","2022-09-22","<p>The Home Office keeps fees for immigration and nationality applications under review. However, there are no plans to reduce fees for applications for British Citizenship.</p><p>Where fee exceptions are extended to citizenship applications, these are in very limited circumstances and have been put in place to remedy historical anomalies in nationality law.</p><p>An amendment to the Immigration and Nationality (Fees) Regulations was laid on 26 May 2022 that provides a power to waive fees for child registration applications on the basis of affordability and a fee exception for children who are looked after by a local authority.</p><p>We remain of the view that citizenship is not required in order to live, study and work in the UK as leave to remain confers these benefits.</p>","Corby","Tom Pursglove",,"2022-09-22T09:22:19.833Z","http://data.parliament.uk/resources/1505997/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-07","British Nationality: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to take steps to reduce the cost of applying for British Citizenship.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","49114"
"http://data.parliament.uk/resources/1503998","Home Office","false","2022-09-20","<p>The Home Office does not routinely publish data on these matters and a manual trawl would be required to determine these figures which would not be cost effective.</p>","Corby","Tom Pursglove",,"2022-09-20T16:16:41.793Z","http://data.parliament.uk/resources/1503998/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Seasonal Workers: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 July 2022 to Question 35931 on Seasonal Workers: Ukraine, how many and what proportion of the 2,914 seasonal workers have been issued with (a) biometric residence permits and (b) other proof that their leave has been extended under the (i) Seasonal Worker Ukrainian Extension Scheme and (ii) Ukrainian Extensions Scheme as on 2 September 2022.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45787"
