"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150698","Department for Transport","false","2019-10-28","<p>Highways England has one project regarding “Automated Cone Laying” which seeks to develop a first generation fully automated cone laying vehicle which requires no personnel on the back of the vehicle. £1.133m is forecast to be spent in 2019/20 from a total approved allocation for the project of £1.27m. There is a break point at the end of this financial year after completion of live testing of the automated cone laying vehicles. No funding was spent in previous financial years on automated traffic cone machines.</p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-28T15:22:04.893Z","http://data.parliament.uk/resources/1150698/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the Highways England Innovation Fund has been (a) allocated and (b) spent on developing of automated traffic cone machines and any associated technology.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1937"
"http://data.parliament.uk/resources/1150699","Department for Transport","false","2019-10-28","<p>The Secretary of State for Transport does not regulate the rail industry. Regulation is carried out by the independent Office of Rail and Road (ORR).</p><p> </p><p>The Secretary of State for Transport holds TOCs to account through the contractual terms of their franchise agreements. These include obligations around finance, operational performance, delivery of passenger benefits, and transparency. If a TOC does not meet these (or any other) obligations the SoS acts to remedy the situation in accordance with the enforcement provisions in the contract and in consideration of the SoS’s Statutory Duties given in the attached Public Enforcement Policy.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-28T14:49:41.903Z","http://data.parliament.uk/resources/1150699/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-18","Train Operating Companies: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of his Department’s regulation of the (a) finances, (b) performance, (c) public interest benefit and (d) transparency of train operating companies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1905"
"http://data.parliament.uk/resources/1150700","Department for Transport","false","2019-10-28","<p>Highways England has one project regarding “Automated Cone Laying” which seeks to develop a first generation fully automated cone laying vehicle which requires no personnel on the back of the vehicle. £1.133m is forecast to be spent in 2019/20 from a total project budget of £1.27m approved on 9<sup>th</sup> December 2018. There is a break point at the end of this financial year after completion of live testing of the automated cone laying vehicles. No funding was spent in previous financial years on automated traffic cone machines.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-28T15:09:29.31Z","http://data.parliament.uk/resources/1150700/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to Government innovation funds for automated traffic cone technology, how much funding has been awarded to date; and on what date each such funding award was made.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1938"
"http://data.parliament.uk/resources/1150701","Department for Transport","false","2019-10-28","<p>There are no projects or recipients awaiting funding to develop automated traffic cone machines and associated technology.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-28T15:27:08.773Z","http://data.parliament.uk/resources/1150701/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the designated Innovation Fund for development of automated traffic cone machines and associated technology, which recipients are awaiting funding; and how much funding each organisation is awaiting.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1939"
"http://data.parliament.uk/resources/1150370","Department for Transport","false","2019-10-25","<p>We want the transition to 2040 to be consumer and market-led, supported by the measures set out in the Road to Zero strategy. The Government’s ambition is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, reliable, affordable and secure.</p><p> </p><p>We want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework. Government funding and leadership, alongside private sector investment, has supported the installation of more than 20,000 public chargepoints. This includes 2,000 rapid chargepoints, one of the largest rapid networks in Europe. The Office for Low Emission Vehicles is going further and is working with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints across England’s key road network.</p><p> </p><p>The Government’s grant schemes and the £400m public-private Charging Infrastructure Investment Fund will also see thousands more chargepoints installed across the UK. Highways England has committed £15m to ensure there is a rapid chargepoint (where possible) every 20 miles on 95% of the Strategic Road Network by 2020, and the Automated and Electric Vehicles Act gives Government powers to ensure appropriate provision of chargepoints at motorway service areas and large fuel retailers if needed.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-25T13:16:34.91Z","http://data.parliament.uk/resources/1150370/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the roll-out of electric vehicle charging infrastructure.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1555"
"http://data.parliament.uk/resources/1150371","Department for Transport","false","2019-10-25","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until a proposed date of October 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p>","Daventry","Chris Heaton-Harris",,"2019-10-25T13:50:26.297Z","http://data.parliament.uk/resources/1150371/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-17","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on ensuring the maintenance of flights to and from Europe after the UK has left the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1556"
"http://data.parliament.uk/resources/1150403","Department for Transport","false","2019-10-25","<p>We are developing contingency plans for the replacement of the current franchise with either a new short-term management contract with Northern or the Operator of Last Resort (OLR). If we find the operator to be in default of its current contract and that default was material and not capable of remedy, we have the right to terminate the current franchise. If such a right is exercised, a decision on next steps will be based on a full and rigorous analysis into what delivers the best outcomes for passengers and taxpayers and what would best enable the implementation of the forthcoming recommendations of the Williams Review.</p><p> </p><p>We will take a decision once we have the full information, and will provide Parliament with a full update on these next steps at the appropriate time.</p>","Daventry","Chris Heaton-Harris",,"2019-10-25T12:22:48.88Z","http://data.parliament.uk/resources/1150403/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-17","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on replacing the Northern Rail franchise.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","1789"
"http://data.parliament.uk/resources/1150404","Department for Transport","false","2019-10-25","<p>On 30 September, the Government announced that up to £50 million of funding would be made available for an all-electric bus town or city. The funding will see an entire place’s bus fleet changed over to new zero emission capable buses. Such a town or city will serve as a model for zero-emission bus travel.</p><p> </p><p>The number of new buses will depend on the detail of the schemes proposed and selected, and further details including eligibility criteria will be published shortly.</p>","Mid Norfolk","George Freeman","1700 ; 1701","2019-10-25T12:38:54.897Z","http://data.parliament.uk/resources/1150404/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-17","Buses: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his 30 September 2019 press release entitled A better deal for bus users, whether the buses for the all-electric bus town will comprise retrofitted vehicles or a new electric fleet.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","1699"
"http://data.parliament.uk/resources/1150405","Department for Transport","false","2019-10-25","<p>On 30 September, the Government announced that up to £50 million of funding would be made available for an all-electric bus town or city. The funding will see an entire place’s bus fleet changed over to new zero emission capable buses. Such a town or city will serve as a model for zero-emission bus travel.</p><p> </p><p>The number of new buses will depend on the detail of the schemes proposed and selected, and further details including eligibility criteria will be published shortly.</p>","Mid Norfolk","George Freeman","1699 ; 1701","2019-10-25T12:38:54.943Z","http://data.parliament.uk/resources/1150405/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-17","Buses: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his 30 September 2019 press release entitled A better deal for bus users, what estimate he has made of the number of new electric buses in the all-electric bus town which that funding will be able to buy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","1700"
"http://data.parliament.uk/resources/1150406","Department for Transport","false","2019-10-25","<p>On 30 September, the Government announced that up to £50 million of funding would be made available for an all-electric bus town or city. The funding will see an entire place’s bus fleet changed over to new zero emission capable buses. Such a town or city will serve as a model for zero-emission bus travel.</p><p> </p><p>The number of new buses will depend on the detail of the schemes proposed and selected, and further details including eligibility criteria will be published shortly.</p>","Mid Norfolk","George Freeman","1699 ; 1700","2019-10-25T12:38:55.003Z","http://data.parliament.uk/resources/1150406/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-17","Buses: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his 30 September 2019 press release entitled A better deal for bus users, what eligibility criteria he plans to put in place for local authorities and bus operators bidding in relation to the proposed all-electric bus town or city.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","1701"
