"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223553","Cabinet Office","false","2015-03-04","<p>I refer the hon. Member to the answer given by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) during Prime Minister’s Questions to the Member for Washington and Sunderland West (Mrs Hodgson) on 11 February 2015 to PQ907575.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-04T15:50:21.137Z","http://data.parliament.uk/resources/223553/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-25","Lord Green of Hurstpierpoint","1","House of Commons","To ask the Minister for the Cabinet Office, whether he took into account information in files relating to HSBC and tax evasion when appointing Lord Green Trade Minister in January 2011.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225449"
"http://data.parliament.uk/resources/223556","HM Treasury","false","2015-03-17","<p>An impact assessment was conducted and is summarised at page 16 of the Autumn Statement 2012 policy costings document<sup><sup>[1]</sup></sup>under the heading of ‘Tax repatriation from Switzerland’.</p><p> </p><p>A further impact assessment was included at page A221 of the overview of draft legislation<sup><sup>[2]</sup></sup> in respect of Finance Bill 2013 published on 11 December 2012.</p><p> </p><p> </p><p> </p><p>Progress against forecast, revised in accordance with standard review procedures once the agreement became operational, was considered in the National Audit Office report ‘Increasing the effectiveness of tax collection’<sup><sup>[3]</sup></sup> published on 6 February 2015. Here, at paragraph 5.8, the National Audit Office commented that, HM Revenue and Customs (HMRC) appears to be 'on track to meet its revised forecast of tax yield from the UK-Swiss agreement’.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221551/as2012_policy_costings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221551/as2012_policy_costings.pdf</a></p><p> </p><p> </p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192207/fb2013_overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192207/fb2013_overview_of_legislation_in_draft.pdf</a></p><p> </p><p>[3] <a href="http://www.nao.org.uk/wp-content/uploads/2015/02/Increasing-the-effectiveness-of-tax-collection-a-stocktake-of-progress-since-2010.pdf" target="_blank">http://www.nao.org.uk/wp-content/uploads/2015/02/Increasing-the-effectiveness-of-tax-collection-a-stocktake-of-progress-since-2010.pdf</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:15:28.41Z","http://data.parliament.uk/resources/223556/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Taxation: Switzerland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department carried out an impact assessment on the future implications of signing its agreement with the Swiss Confederation on co-operation in the area of taxation.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225451"
"http://data.parliament.uk/resources/223680","Prime Minister","false","2015-03-04","<p>I refer the hon. Member to the answer I gave to the hon. Member for Washington and Sunderland West (Mrs Hodgson) on 11 February 2015, <em>Official Report</em>, columns 774-775.</p>","Witney","Mr David Cameron",,"2015-03-04T15:32:37.187Z","http://data.parliament.uk/resources/223680/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-02-25","Lord Green of Hurstpierpoint","1","House of Commons","To ask the Prime Minister, whether he carried out due diligence before recommending the appointment of Lord Green to the House of Lords in September 2010.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225450"
"http://data.parliament.uk/resources/223215","HM Treasury","false","2015-03-17","<p>This information could only be collated at a disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:11:07.697Z","http://data.parliament.uk/resources/223215/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, in how many cases related to tax evasion did failure to agree a rate of penalty go on appeal to the First-Tier Tribunal (Tax) or Upper Tribunal (Tax and Chancery Chamber) and result in a penalty that was (a) the same as the original amount, (b) a greater amount or (c) a lower amount in the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225251"
"http://data.parliament.uk/resources/223219","HM Treasury","false","2015-03-19","<p>HM Revenue &amp; Customs (HMRC) is not a prosecuting authority. Where cases handled by HMRC do proceed to the criminal courts the prosecution is carried out by the relevant independent prosecuting authority. This is the Crown Prosecution Service (CPS) in England and Wales, the Crown Office and Procurator Fiscal Service (COPFS) in Scotland, and the Public Prosecution Service for Northern Ireland (PPSNI).</p><p> </p><p> </p><p> </p><p>Individuals convicted as a result of prosecutions arising from HMRC investigations for tax evasion offences since April 2010 were as follows:</p><p> </p><p> </p><p> </p><p>2010-11: 280</p><p> </p><p> </p><p> </p><p>2011-12: 401</p><p> </p><p> </p><p> </p><p>2012-13: 522</p><p> </p><p> </p><p> </p><p>2013-14: 682</p><p> </p><p> </p><p> </p><p>HMRC is not able to supply a time series of full year convictions resulting from their criminal investigations for years up to 2009–10. Complete, comparable data is only available from 2010–11 onwards.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-19T16:59:59.5Z","http://data.parliament.uk/resources/223219/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many convictions there have been as a result of prosecutions brought by HM Revenue and Customs for tax evasion in each of the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225249"
"http://data.parliament.uk/resources/223220","HM Treasury","false","2015-03-17","<p>This information can only be collated at a disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:19:57.933Z","http://data.parliament.uk/resources/223220/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cases a taxpayer settled with HM Revenue and Customs for a penalty less than that initially set by the investigating inspector in each of the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225264"
"http://data.parliament.uk/resources/223222","HM Treasury","false","2015-03-19","<p>HM Revenue &amp; Customs (HMRC) has never collected penalties as a result of criminal convictions. Sanctions imposed following conviction are a matter for the courts.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-19T16:36:32.073Z","http://data.parliament.uk/resources/223222/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value of penalties collected by HM Revenue and Customs as a result of criminal convictions relating to tax avoidance and evasion was in each of the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225265"
"http://data.parliament.uk/resources/222416","HM Treasury","false","2015-03-17","<p>The Chancellor of the Exchequer has regular meetings with the Prime Minister to discuss a wide range of issues, including tax avoidance.</p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:09:19.167Z","http://data.parliament.uk/resources/222416/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Prime Minister on HSBC and tax evasion since May 2010.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224675"
"http://data.parliament.uk/resources/222425","HM Treasury","false","2015-03-19","<p>The information sought was provided by Edward Troup in oral evidence to the Committee of Public Accounts on 28 October 2013, HC666, from Question 328 onwards.</p><p> </p><p> </p><p>It is a long standing principle that Ministers are not involved in individual cases. HM Revenue and Customs’ (HMRC) approach to prosecution has not changed since it was set out by the then Chancellor of the Exchequer in 2002 – (Official Report, 7 November 2002; Vol. 392, c. 784W.).</p>","South West Hertfordshire","Mr David Gauke","224809","2015-03-19T16:53:46.973Z","http://data.parliament.uk/resources/222425/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of Edward Troup in oral evidence to the Committee of Public Accounts on 5 November 2012, HC716, Question 60, what progress has been made on the further dozen pending criminal prosecutions for cases related to HSBC and tax evasion.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224808"
"http://data.parliament.uk/resources/222426","HM Treasury","false","2015-03-19","<p>I refer the Hon. Lady to the answer I gave her on 20 February.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-19T16:47:02.517Z","http://data.parliament.uk/resources/222426/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any Minister in his Department discussed the issue of HSBC and tax evasion with Lord Green during his time as Minister for Trade and Investment.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224797"
