"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389752","Department for Work and Pensions","false","2015-07-20"," <p /> <p>The Department for Work and Pensions does not hold information about the number of applications for discretionary housing payments received by each local authority. Details concerning local authorities use of Discretionary Housing Payments can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201415" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201415</a></p>","North Swindon","Justin Tomlinson","2015-07-20T15:58:50.08Z","http://data.parliament.uk/resources/389752/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389752/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-14","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made for discretionary housing payments in each local authority in each of the last four years; and what proportion of those applications was approved in each such authority.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","6955"
"http://data.parliament.uk/resources/388123","Department for Work and Pensions","false","2015-07-14","<p>The information held by the Department on the proportion of Discretionary Housing Payment funding spent and returned by each local authority and the average amount of funding returned in the last three years is provided in the table which I will place in the House library.</p>","North Swindon","Justin Tomlinson","2015-07-14T13:54:15.91Z","http://data.parliament.uk/resources/388123/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/388123/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-07","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on (a) the proportion of Discretionary Housing Payment funding spent by each local authority, (b) how many and which local authorities returned such funding allocated to them, (c) how much funding each such local authority returned and (d) what the average amount of such funding was which was returned in each of the last three years.","false","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","6049"
"http://data.parliament.uk/resources/386350","Department for Work and Pensions","false","2015-07-02"," <p /> <p>I refer the Rt. Hon. Member to the answer I gave on 23 June 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-15/2538/" target="_blank">UIN2538</a>.</p><p> </p>","North Swindon","Justin Tomlinson","2015-07-02T14:47:17.613Z","http://data.parliament.uk/resources/386350/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/386350/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the amount of discretionary housing payment funding to local authorities after the reduction of the household benefit cap.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4585"
"http://data.parliament.uk/resources/381128","Department for Work and Pensions","false","2015-06-23"," <p /> <p>Details of the policy will be announced in due course.</p>","North Swindon","Justin Tomlinson","2015-06-23T14:16:15.717Z","http://data.parliament.uk/resources/381128/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/381128/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the discretionary housing payments fund when the benefit cap is reduced to £23,000 per year; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2538"
"http://data.parliament.uk/resources/348368","Department for Work and Pensions","false","2015-06-10","<p>Details of the policy will be announced in due course.</p>","North Swindon","Justin Tomlinson","2015-06-10T11:55:32.847Z","http://data.parliament.uk/resources/348368/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/348368/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-03","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the discretionary housing payments budget when the reduced benefit cap is introduced.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1092"
"http://data.parliament.uk/resources/346815","Department for Work and Pensions","false","2015-06-09","<p>There are no plans for Her Majesty’s Government to make any statement on Discretionary Housing Payments (DHP) at this time as the financial and monitoring returns analysis for 2014/15 will be published on the morning of 25<sup>th</sup> June 2015, on the GOV.UK website.</p><p> </p><p>The Department is committed to monitoring the allocation and use of DHPs and has published mid-year and annual reports using data provided by Local Authorities (LAs) which highlight over and under-spending LAs.</p><p> </p><p>The release of this analysis into the public domain demonstrates the Department’s continuing commitment to supporting LAs efforts to use existing housing stock more effectively as, since 2013, the Department has made available £470 million in Discretionary Housing Payment funding, of which a significant sum is returned by LAs each year.</p>",,"Lord Freud","2015-06-09T12:25:14.237Z","http://data.parliament.uk/resources/346815/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/346815/answer",,,"29","Work and Pensions","Work and Pensions","2015-05-27","Discretionary Housing Payments","2","House of Lords","To ask Her Majesty’s Government whether they plan to make a statement on the adequacy of existing levels of Discretionary Housing Payments, and if so, when.","false","Biography information for Lord Kirkwood of Kirkhope",,"Lord Kirkwood of Kirkhope","HL53"
"http://data.parliament.uk/resources/100912","Department for Work and Pensions","false","2014-10-29","<p>In 2013-14, 240 local authorities in Great Britain spent less than 100% of their total Government contribution in DHP, of which 5 were in Wales. Thirteen local authorities, of which two were in Wales, reported expenditure which exactly matched their Government contribution.</p><p> </p><p> </p><p> </p><p>In June, the Government published an analysis of local authority DHP expenditure in 2013-14, which can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:26:33.9236354Z","http://data.parliament.uk/resources/100912/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100912/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221890"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
"http://data.parliament.uk/resources/91777","Department for Work and Pensions","false","2014-10-13"," <p /> <p>This information is not available.</p>","Thornbury and Yate","Steve Webb","2014-10-13T10:32:48.4834057Z","http://data.parliament.uk/resources/91777/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91777/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-12","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of local housing allowance claimants receive discretionary housing payments; what proportion of such claimants on the shared accommodation rate receive discretionary housing payments; and how many such shared accommodation rate claimants who were (a) female, (b) male and (c) persons aged over 25 years receive discretionary housing payments.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209233"
"http://data.parliament.uk/resources/91779","Department for Work and Pensions","false","2014-10-13"," <p>The start and end dates of a discretionary housing payment are decided by local authorities on a case by case basis. The Government has allocated extra funding in 2014/15 to give local authorities the confidence to make long-term awards in any cases where they consider this is appropriate.</p>","Thornbury and Yate","Steve Webb","2014-10-13T11:00:15.8199457Z","http://data.parliament.uk/resources/91779/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91779/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-12","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will provide longer-term discretionary housing payments to those affected by the extension of the shared accommodation rate who have not found suitable alternative accommodation to help with their housing costs.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209262"
