"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606287","Attorney General","false","2023-03-28","<table><tbody><tr><td><p>The Unduly Lenient Sentence scheme is an important mechanism to ensure that victims of crime can have confidence that justice will be served. The Victims’ Code entitles victims to be informed about the scheme, promptly after sentence, so that they may refer sentences for consideration by the Law Officers within the time limit. The Attorney General’s Office receives requests to review sentences from victims; their family members; the CPS; the police; MPs and members of the public. In 2022, 139 sentences were referred to the Court of Appeal and in 95 cases (68%), sentences were increased.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-28T16:53:21.183Z","http://data.parliament.uk/resources/1606287/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-22","Sentencing","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the potential impact of the Unduly Lenient Sentence scheme on allowing victims of crime to seek appeals of sentencing.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","171541"
"http://data.parliament.uk/resources/1606545","Attorney General","false","2023-04-18","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) holds no data showing the number of prosecutions for making false allegations of rape. The CPS has strict guidance for charging perverting the court of justice and wasting police time in cases involving allegedly false allegations of rape and/or domestic abuse. The guidance makes clear that prosecutions for these offences will be extremely rare and by their very nature they will be complex and require sensitive handling.</p></td></tr></tbody></table>",,"Lord Stewart of Dirleton","2023-04-18T11:08:13.12Z","http://data.parliament.uk/resources/1606545/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-22","Rape: Offences against the Administration of Justice","2","House of Lords","To ask His Majesty's Government how many prosecutions for making false rape allegations were brought in England and Wales in each of the last five years.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL6737"
"http://data.parliament.uk/resources/1605879","Attorney General","false","2023-03-27","<table><tbody><tr><td><p>The Law Officers’ Convention prevents me from disclosing outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding and well-known principle of Cabinet collective agreement.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-27T09:57:53.237Z","http://data.parliament.uk/resources/1605879/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-21","Illegal Migration Bill","1","House of Commons","To ask the Attorney General, what assessment she has made of the compatibility of the Illegal Migration Bill with (a) the 1951 Refugee Convention, (b) the European Convention on Human Rights and (c) the Council of Europe Convention on Action against Trafficking in Human Beings.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","170650"
"http://data.parliament.uk/resources/1605880","Attorney General","false","2023-03-27","<table><tbody><tr><td><p>The Law Officers’ Convention prevents me from disclosing outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding and well-known principle of Cabinet collective agreement.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-27T09:56:23.237Z","http://data.parliament.uk/resources/1605880/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-21","Illegal Migration Bill","1","House of Commons","To ask the Attorney General, what assessment she has made of the compatibility of clauses 21 to 28 of the Illegal Migration Bill with Article 4 of the European Convention on Human Rights.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","170651"
"http://data.parliament.uk/resources/1605881","Attorney General","false","2023-03-27","<table><tbody><tr><td><p>The Law Officers’ Convention prevents me from disclosing outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding and well-known principle of Cabinet collective agreement.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-27T09:44:07.4Z","http://data.parliament.uk/resources/1605881/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-21","Retained EU Law (Revocation and Reform) Bill","1","House of Commons","To ask the Attorney General, what assessment she has made of the (a) scope of delegated powers granted to Ministers under the Retained EU Law (Revocation and Reform) Bill and (b) potential effect of those powers on the principles of (i) democracy, (ii) the rule of law and (iii) Parliamentary sovereignty.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","170652"
"http://data.parliament.uk/resources/1606063","Attorney General","false","2023-03-27","<table><tbody><tr><td><p>In the 2021 Spending Review, the CPS secured a significant funding increase enabling it to respond to growing pressures in the criminal justice system. This settlement saw a significant investment in CPS funding, increasing its budget from £630m a year to £728m by 2024/25. That settlement has been maintained by the Chancellor of the Exchequer.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-27T09:40:28.383Z","http://data.parliament.uk/resources/1606063/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-21","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, what recent discussions she has had with the Chancellor of the Exchequer on funding for the Crown Prosecution Service in the next Spending Review.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","170737"
"http://data.parliament.uk/resources/1606064","Attorney General","false","2023-03-28","<table><tbody><tr><td><p>Equality of arms between defence and prosecution is an important principle within the criminal justice system. Following last year’s increase to defence counsel fees, as recommended by the Independent Review of Criminal Legal Aid, this Government is providing additional funding to uplift the fees CPS pays to prosecution counsel. This funding restores parity between defence and prosecution counsel.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-28T14:38:31.8Z","http://data.parliament.uk/resources/1606064/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-21","Barristers: Fees and Charges","1","House of Commons","To ask the Attorney General, what her Department's policy is on the parity of fees for prosecution and defence counsels.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","170738"
"http://data.parliament.uk/resources/1606114","Attorney General","false","2023-03-29","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) holds no data showing the number of convictions for domestic violence by the ethnicity of the victim. The Ministry of Justice hold official statistics on proceedings and convictions which can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fcriminal-justice-statistics&amp;data=05%7C01%7Cpslawofficers%40attorneygeneral.gov.uk%7C6573de2ecbab4589e44c08db2d0bf1b7%7C00dd0d1dd7e64338ac51565339c7088c%7C0%7C0%7C638153301534840613%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qMji20VozngTuKTibjrBrA8LB50voAJhccl2s19zhEM%3D&amp;reserved=0" target="_blank">Criminal justice statistics - GOV.UK (www.gov.uk)</a></p></td></tr></tbody></table>",,"Lord Stewart of Dirleton","2023-03-29T16:23:45.697Z","http://data.parliament.uk/resources/1606114/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-21","Domestic Abuse: Convictions","2","House of Lords","To ask His Majesty's Government what were the conviction rates for prosecutions of domestic violence in each of the last five years, disaggregated by the ethnicity of the victim.","false","Biography information for Baroness Helic",,"Baroness Helic","HL6675"
"http://data.parliament.uk/resources/1604802","Attorney General","false","2023-03-21","<table><tbody><tr><td><p>The Attorney General's Department has had no expenditure on legal representation at inquests since 2018.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-21T17:51:27.917Z","http://data.parliament.uk/resources/1604802/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-16","Coroners: Legal Representation","1","House of Commons","To ask the Attorney General, how much her Department has spent on legal representation at inquests in each year since 2018.","false","Biography information for Steve Reed","Croydon North","Steve Reed","167126"
"http://data.parliament.uk/resources/1605053","Attorney General","false","2023-03-29","<table><tbody><tr><td><p>The Government is committed to tackling female genital mutilation (FGM) and all forms of Violence Against Women and Girls (VAWG). The familial and hidden nature of FGM presents challenges in bringing a prosecution. Victims are mostly of a young age and vulnerable, and they often do not want to report offences that could lead to them giving evidence against family members. Some identified FGM victims have had the procedure before coming to the UK to live; in these circumstances there may not be jurisdiction to prosecute where the offence had no connection to the UK. Securing prosecutions is important, but it is also essential to protect women and girls at risk and to prevent FGM happening in the first place. FGM Protection Orders, mandatory reporting by front-line staff and an offence of failing to protect a girl from FGM are being used to safeguard those who may be at risk. The Government is funding a feasibility study to explore whether a more rigorous estimation of the prevalence of FGM and forced marriage in England and Wales can be made, to allow a deeper understanding of these crimes.</p></td></tr></tbody></table><p>The CPS is working closely with stakeholders, including FGM support organisations, to develop a new VAWG Strategy to bring more offenders to justice and to improve victims’ experience of the criminal justice system. It will be published in Summer 2023.</p>",,"Lord Stewart of Dirleton","2023-03-29T16:22:50.41Z","http://data.parliament.uk/resources/1605053/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-16","Female Genital Mutilation: Prosecutions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 14 March (HL6096), what assessment they have made of why there have only been two prosecutions for female genital mutilation out of the 229 offences recorded.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL6584"
