"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1433456","Department for Education","false","2022-03-07","<p>65% of early years childcare places in England are provided by private, voluntary, and independent group-based providers in a market-based system. The key measure of market health monitored by the department is whether the supply of available places is sufficient to meet the requirements of parents and children. This is monitored rather than whether changes occur in the number and type of providers, which is typically a feature of a healthy, competitive market.</p><p>The majority of eligible two, three, and four-year-olds have continued to access free childcare despite the challenges faced throughout the COVID-19 outbreak. Local authorities are not reporting any substantial sufficiency or place supply issues that they are unable to manage locally. The department has not seen a substantial number of parents saying that they cannot secure a childcare place, either this term or since early years environments re-opened fully on 1 June 2020.</p><p>97% of early years childcare providers are rated good or outstanding by Ofsted.</p><p>The department continues to evaluate the sufficiency and quality of childcare provision. It also endeavours to help local authorities, parents, and early years providers to ensure the sustainability of the sector.</p><p> </p>","Baroness Barran","2022-03-07T15:23:19.863Z","http://data.parliament.uk/resources/1433456/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Nurseries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6220"
"http://data.parliament.uk/resources/1421085","Department for Education","false","2022-02-22","<p>We have undertaken an extensive programme of activities to encourage universities to consider the suitability of T Levels for entry to higher education (HE). As well as agreeing the allocation of UCAS tariff points, we have delivered numerous briefings to universities, collectively and individually, to explain the benefits of the programme and to answer their questions. We have also made available materials that will allow them to compare the content of T Levels with other established qualifications, such as A levels. We recently published a list of HE providers that will accept T Levels, which currently includes 74 universities and we expect this to continue to grow.</p><p>However, universities are autonomous institutions that set their own entry requirements. At this stage, their decisions are likely to be based on the first three T Level subjects, which will necessarily restrict the institutions and courses for which a T Level is suitable. As the remaining T Levels are rolled out, we will continue with our targeted engagement until all HE providers have had the opportunity to make an informed decision about the suitability of T Levels for their institution.</p><p> </p>","Baroness Barran","2022-02-22T12:17:42.233Z","http://data.parliament.uk/resources/1421085/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-08","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the FE Week article 'Confused and frustrated: Most universities reject first cohort of T Level students', published on 14 January, what steps they are taking to ensure that T Level qualifications are accepted by universities, both this year and in future years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6072"
"http://data.parliament.uk/resources/1403684","Department for Education","false","2022-01-26","<p>During the autumn term, the department provided over 350,000 CO2 monitors to all state-funded education settings, including early years, schools, and further education providers, backed by £25 million in government funding. Feedback suggests that schools are finding the monitors helpful to manage ventilation and, in the majority of education providers, existing ventilation measures are sufficient.</p><p>Where an area of poor ventilation has been identified that cannot be resolved through simple measures such as opening doors and windows, schools are advised to explore what remedial works may be required to improve ventilation.</p><p>The department does not hold data on the number of classrooms that have windows that cannot be opened. Maintaining adequate ventilation remains the responsibility of individual education providers. The law says employers, including education and childcare providers, must make sure there is an adequate supply of fresh air (ventilation) in enclosed areas of the workplace. This has not changed during the COVID-19 outbreak. Health and Safety Executive provides more information at: <a href="https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm" target="_blank">https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm</a>. Schools, colleges, and universities are expected to plan and prioritise any necessary remedial works within existing budgets. For more substantial capital works, education providers and those responsible for buildings have access to funding to improve the condition of buildings through different routes depending on their size and type.</p><p>Where it is not possible to maintain adequate ventilation, it may be appropriate for education providers to consider the use of an air cleaning unit while the underlying ventilation issue is addressed.</p><p>On 2 January, we announced that we are supplying up to a total of 8,000 air cleaning units to providers. My right hon. Friend, the Secretary of State for Education, is making a new commitment to fulfil all eligible applications from education settings for air cleaning units, and will make up to an additional 1,000 units available to do so. Our decision to make air cleaning units available for poorly ventilated spaces in education providers was informed by advice from the Scientific Advisory Group for Emergencies (SAGE) and external consultation with specialists. We have closely monitored the evidence and reviewed the scientific literature, including evidence from SAGE and the Environmental Modelling Group on the application of air cleaning units to manage the transmission of COVID-19. This evidence is available here: <a title="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/939173/s0867_emg_potential_application_of_air_cleaning_devices_and_personal_decontamination_to_manage_transmission_of_covid-19.pdf" href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/939173/S0867_EMG_Potential_application_of_air_cleaning_devices_and_personal_decontamination_to_manage_transmission_of_COVID-19.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/939173/S0867_EMG_Potential_application_of_air_cleaning_devices_and_personal_decontamination_to_manage_transmission_of_COVID-19.pdf</a>.When used properly, air cleaning units can help reduce airborne contaminants in a poorly ventilated space, including viruses like COVID-19.  Air cleaning units are not a substitute for ventilation and should never be used as a reason to reduce ventilation. They are not necessary in spaces that are adequately ventilated. We will continue to develop our policy and guidance on ventilation in line with the latest scientific advice and in consultation with industry-wide experts.</p><p>Throughout the COVID-19 outbreak, we have emphasised the importance of ventilation and provided guidance to schools, colleges and universities on ventilation requirements. In addition to our existing guidance on ventilation, we have provided education providers with guidance on how to use the air cleaning units, as well as how to order a unit via the online marketplace. This marketplace is available at: <a href="https://s107t01-webapp-v2-01.azurewebsites.net/list/air-cleaning" target="_blank">https://s107t01-webapp-v2-01.azurewebsites.net/list/air-cleaning</a>.</p>","Baroness Barran","2022-01-26T17:34:05.217Z","http://data.parliament.uk/resources/1403684/answer","Biography information for Baroness Barran","60","Education","Education","2022-01-17","Schools: Air Conditioning","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of classrooms that have windows that cannot be opened; what steps they are taking to address this; and what assessment they have made of the effectiveness of air filtration units in classrooms that do not have a source of fresh air.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5415"
"http://data.parliament.uk/resources/1351725","Department for Education","false","2021-09-03","<p>The report from the Initial Teacher Training (ITT) Market Review was published on 5 July, around two weeks before the end of the school term, and the department launched a public consultation at the same time. The department recognises some of the consultation period fell during the school summer holidays, but this reflects the ambitious timetable that has been set for the review. We want to deliver any improvements decided upon as soon as is feasible as trainees, schools and pupils ultimately stand to benefit. The ITT Market Review is central to the department’s wider COVID-19 recovery plans and our approach to further narrowing attainment gaps to improve outcomes for all children and young people. During the spring, the department engaged with a broad range of sector representatives to help shape the report and will continue these discussions as we work towards publishing our response to the recommendations and ensuring all trainees have access to the highest quality ITT.</p><p> </p>","Baroness Berridge","2021-09-03T12:55:18.507Z","http://data.parliament.uk/resources/1351725/answer","Biography information for Baroness Berridge","60","Education","Education","2021-08-18","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure full professional and community engagement in its Initial teacher training (ITT) market review given it is taking place while schools are closed for the holidays.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2338"
"http://data.parliament.uk/resources/1304478","Department for Education","false","2021-03-31","<p>The new Turing Scheme, which replaces the Erasmus+ programme, will provide funding for school pupils to participate in international placements and exchanges, and the scheme is now open for schools to apply to. The scheme does not provide a like-for-like replacement of the eTwinning online platform. In considering what elements of the Erasmus+ programme we would immediately replicate under the Turing Scheme, we prioritised funding school pupils and students to participate in exchanges in person, to ensure that as many pupils as possible can benefit, including a focus on widening access for disadvantaged students. We want to give as many pupils as possible the opportunity to travel abroad to experience different cultures, improve their language skills, and build their independence.</p>","Lord Parkinson of Whitley Bay","2021-03-31T15:53:32.097Z","http://data.parliament.uk/resources/1304478/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-03-22","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to replace the eTwinning scheme, which ended when they withdrew from the Erasmus+ programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14427"
"http://data.parliament.uk/resources/1304480","Department for Education","false","2021-04-07","<p>The government remains committed to increasing take-up of all languages at GCSE through the English Baccalaureate (EBacc). Languages serve to broaden young people’s horizons and, as referred to in the Global Future Silenced Voices report, provides them with a number of employment opportunities and equips them with valuable skills that help ensure they can compete in the global market.</p><p>Since 2014, the national curriculum was reformed to include a modern or ancient language from age 7 to 11 at key stage 2. The expectation for secondary schools is to teach a modern language from age 11 to 14 at key stage 3 and for an increasing proportion of 14 to 16 year olds at key stage 4 to study a GCSE in a foreign language. Since 2010, the proportion of pupils at the end of key stage 4 entering modern foreign language GCSEs has increased from 40% to 46%.</p><p>We do not prescribe which languages schools should teach. Schools are free to teach any languages, including community languages, for whatever reasons they consider relevant, such as local demographics, social unity, or opening up wider career and future education opportunities. There is a broad range of community languages on offer in which pupils can take a GCSE or A level and we would like this to continue to be the case.</p><p>The Global Future Silenced Voices report mainly focuses on the importance of those studying GCSEs or A levels in a community language receiving a grade this year – in particular, those who have been studying outside a mainstream school environment. Private candidates can work with a centre to be assessed on a range of evidence, which could include evidence from an established educational provider and the board-provided assessment materials. The Joint Council for Qualifications has issued guidance for centres about assessing private candidates, taking into account their different circumstances.</p><p>To support centres with the additional requirements of assessing private candidates this year, and avoid the cost being passed on to candidates, we are providing a grant for centres to claim £200 per private candidate entry. The government is encouraging all available exams centres to sign up to help these candidates achieve their qualifications in this exceptional year.</p>","Baroness Berridge","2021-04-07T12:47:54.663Z","http://data.parliament.uk/resources/1304480/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-22","Languages: GCE A-level and GCSE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Global Future Silenced Voices, published on 10 March; and what plans they have to help community language teaching (1) recover from the impact of the COVID-19 pandemic, and (2) increase.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14429"
"http://data.parliament.uk/resources/1301001","Department for Education","false","2021-03-23","<p>The government has taken unprecedented and substantial action to ensure that children do not go hungry as we take measures to tackle COVID-19, including in relation to free school meals.</p><p>Schools were free to decide the best approach for their free school meal pupils. They could provide lunch parcels, locally arranged vouchers, or the national voucher scheme.</p><p>The department does not comment on the commercial arrangements of third parties, but can confirm that we are only paying for the face value of goods delivered, which in this case is vouchers.</p>","Baroness Berridge","2021-03-23T17:13:15.92Z","http://data.parliament.uk/resources/1301001/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-09","Free School Meals: Voucher Schemes","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Berridge on 14 January (HL Deb, col 882), what do they consider a reasonable maximum profit for a contractor to make on the new Edenred school food voucher scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14028"
"http://data.parliament.uk/resources/1289113","Department for Education","false","2021-03-09","<p>The Department for Education does not collect data on the specialist training of counsellors working in schools. It is up to schools decide what support to offer to pupils, depending on their circumstances. To support the provision of counselling support in schools, the Department published a blueprint for school counselling services.  This provides schools with practical, evidence based advice, informed by schools and counselling experts, on how to deliver high quality school based counselling and is available here: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>The guidance reflects the importance of using qualified and experienced counsellors and strongly advises that counsellors should have a diploma and be on an Accredited Voluntary Register. The precise qualifications held will depend on the role being carried out by the counsellor and how what they do fits with wider school support.</p><p>Headteachers and governing bodies are responsible for making decisions about how best to educate staff on their school’s responsibilities for safeguarding and child protection. All staff should undergo safeguarding and child protection training. This training should be in line with advice from the local three safeguarding partners, considering the specific needs of individual schools. In addition, designated safeguarding leads have a duty to ensure each member of staff has access to and understands the school’s child protection and procedures.</p><p>Schools should consider reflecting domestic abuse in this training. The ‘Keeping Children Safe in Education’ statutory guidance also makes it clear that if a child has been harmed or is at risk of harm a referral should be made to children’s social care immediately and, if appropriate, the police. The guidance includes an annex providing additional information on specific types of harm and abuse and additional information for staff on identifying and responding to domestic abuse. The guidance sets out that all schools should have an effective child protection policy.</p><p>The founders of Operation Encompass, an information sharing, safeguarding initiative between police and schools, have set up a teachers’ helpline to assist staff in educational settings to support children who may be experiencing domestic abuse. Currently funded by the Home Office, with contribution from the Department for Education, the helpline is available weekdays from 8am to 1pm during term-time. It is manned by educational psychologists who can offer support and guidance to teachers, to help them to better understand the effect of domestic abuse on a child and to discuss strategies to help support the child during the school day. Further information about the helpline and resources for teachers are available here: <a href="https://www.operationencompass.org/school-participation/resources-for-teachers" target="_blank">https://www.operationencompass.org/school-participation/resources-for-teachers</a>.</p>","Baroness Berridge","2021-03-09T13:21:10.147Z","http://data.parliament.uk/resources/1289113/answer","Biography information for Baroness Berridge","60","Education","Education","2021-02-23","Schools: Counselling","2","House of Lords","To ask Her Majesty's Government what percentage of counsellors in schools have specialist training in (1) assisting young victims of intimate partner violence, and (2) dealing with perpetrators of intimate partner violence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13558"
"http://data.parliament.uk/resources/1283710","Department for Education","false","2021-02-11","<p>In considering what elements of the Erasmus+ programme the department would immediately replicate under the Turing Scheme, we prioritised ensuring that as many students, learners, and pupils as possible have access to life-changing mobilities to support them in developing the skills they need to thrive. I am pleased that the government has committed £110 million in funding to support the scheme, which will be used to provide opportunities for students in all parts of the UK. Traineeships for higher and further education students will be funded, supporting students to do work placements around the world.</p>","Lord Parkinson of Whitley Bay","2021-02-11T17:46:14.93Z","http://data.parliament.uk/resources/1283710/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-02-03","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the skills contributed to the UK by academic staff and vocational trainers through the Erasmus+ programme; what plans they have to ensure that the contribution of any such skills is maintained; and what apprenticeship and traineeship opportunities they plan to introduce to replace those previously provided through the Erasmus+ Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12928"
"http://data.parliament.uk/resources/1274565","Department for Education","false","2021-01-21","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the 2014–20 Erasmus+ and European Solidarity Corps programmes. This means that the projects successfully bid for during the current programmes will continue to receive funding for the full duration of the project, including those where it runs beyond 2020 and the end of the transition period.</p><p>The government has decided that it is not in the UK's interests to seek continuing participation in the next Erasmus+ programme. Instead, we are introducing a new international educational exchange scheme which has a genuinely global reach. Under the Turing scheme, UK universities, colleges, and schools will be able to bid for funding to enable their students to travel abroad for study and work placements – for any of their students, regardless of nationality.</p>","Lord Parkinson of Whitley Bay","2021-01-21T15:02:55.557Z","http://data.parliament.uk/resources/1274565/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-01-07","Turing Scheme: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that those people from EU member states due to participate in the Eramus+ scheme in the UK have access to the Turing scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11857"
