"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460100","Department for Levelling Up, Housing and Communities","false","2022-04-27","<p>We are investing £11.5 billion in the new Affordable Homes Programme, which includes the delivery of specialist or supported housing, including retirement housing. Homes England is our key delivery partner for the programme (outside of London, where the programme is delivered by the Greater London Authority).</p><p>More broadly, this government is committed to improving the supply and diversity of housing options available to older people. As set out in the Levelling Up White Paper, we intend to launch a new taskforce which will look at ways we can provide more choice, better quality and greater security of housing for older people. Further information on the remit, timing and membership of the taskforce will be announced shortly.</p>","Pudsey","Stuart Andrew",,"2022-04-27T17:08:42.513Z","http://data.parliament.uk/resources/1460100/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-25","Housing: Older People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of Homes England’s role in delivering suitable homes for older people.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","159122"
"http://data.parliament.uk/resources/1459194","Department for Levelling Up, Housing and Communities","false","2022-04-27","<p>A response to the Hon Member has been issued.</p>","Pudsey","Stuart Andrew",,"2022-04-27T17:08:20.387Z","http://data.parliament.uk/resources/1459194/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the letter dated 24 February 2022 from the hon. Member for West Lancashire regarding the Building Safety Bill, reference ZA59011.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157301"
"http://data.parliament.uk/resources/1459252","Department for Levelling Up, Housing and Communities","false","2022-04-26","<p>Anyone intending to carry out any of the works mentioned in section 2 of the Party Wall Act 1996, must inform all adjoining owners. The Act contains no enforcement procedures for failure to serve a notice. If work starts without a notice being given, an adjoining owner can seek to stop the work through a court injunction or seek other legal redress.</p><p>The Department has not carried out an assessment of the average legal costs of pursuing a civil court injunction to enforce compliance with the Act or the potential merits of amending the Act. The Act provides for surveyors to be paid the reasonable costs of drawing up an award. However, if the building owner or the adjoining owner feels that a surveyor’s costs are unreasonable, they may ask for a breakdown of costs, e.g. the hourly rate and number of hours of time being charged for.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","157515","2022-04-26T16:34:00.55Z","http://data.parliament.uk/resources/1459252/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-21","Walls and Fences: Injunctions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the (a) average legal costs of pursuing a civil court injunction to enforce compliance with the Party Wall Act 1996 and (b) extent to which those costs prohibit homeowners from reaching a resolution.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","157514"
"http://data.parliament.uk/resources/1459282","Department for Levelling Up, Housing and Communities","false","2022-04-26","<p>Anyone intending to carry out any of the works mentioned in section 2 of the Party Wall Act 1996, must inform all adjoining owners. The Act contains no enforcement procedures for failure to serve a notice. If work starts without a notice being given, an adjoining owner can seek to stop the work through a court injunction or seek other legal redress.</p><p>The Department has not carried out an assessment of the average legal costs of pursuing a civil court injunction to enforce compliance with the Act or the potential merits of amending the Act. The Act provides for surveyors to be paid the reasonable costs of drawing up an award. However, if the building owner or the adjoining owner feels that a surveyor’s costs are unreasonable, they may ask for a breakdown of costs, e.g. the hourly rate and number of hours of time being charged for.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","157514","2022-04-26T16:34:00.613Z","http://data.parliament.uk/resources/1459282/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-21","Party Wall etc Act 1996","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment has been made of the potential merits of amending the Party Wall Act 1996 to compel homeowners undertaking works subject to the Act to serve a party wall notice.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","157515"
"http://data.parliament.uk/resources/1458778","Department for Levelling Up, Housing and Communities","false","2022-04-27","<p>In 2018 the Government removed the cap on Housing Revenue Account (HRA) borrowing, freeing councils to borrow to build new housing stock, or to undertake major repairs, or other capital work on existing stock. All councils, including those with HRAs carrying significant debt, nevertheless have to maintain their borrowing within prudential limits</p><p><br>The Government is committed to increasing the supply of affordable housing, our £11.5 billion Affordable Homes Programme (AHP) will provide up to 180,000 new homes across the country should economic conditions allow and we are keen to see local authorities playing a key role in the delivery of the AHP alongside housing associations.</p><p>We have also given councils greater flexibility in how they spend retained receipts from Right to Buy sales to support their plans to develop and deliver new social housing.</p>","Pudsey","Stuart Andrew",,"2022-04-27T17:04:04.683Z","http://data.parliament.uk/resources/1458778/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-20","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to assist local authorities with a significant deficit with the Housing Revenue Account to be able to borrow to build new social housing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","156531"
"http://data.parliament.uk/resources/1458975","Department for Levelling Up, Housing and Communities","false","2022-04-25","<p>Toilet provision for men and women' call for evidence closed on 26 February 2021. A very high number of responses to the call for evidence were received, all of which have now been read and analysed. An update will be made in due course.</p>","Pudsey","Stuart Andrew",,"2022-04-25T16:34:39.527Z","http://data.parliament.uk/resources/1458975/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-20","Building Regulations: Sanitation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made since December 2021 on gathering of evidence on toilet provision and facilities to update the statutory guidance as part of wider research on Part M of the Building Regulations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","156415"
"http://data.parliament.uk/resources/1458226","Department for Levelling Up, Housing and Communities","false","2022-04-25","<p>Government is committed to helping disabled and older people to live independently and safely. People of all ages and all tenures can apply to their local authority for a Disabled Facilities Grant (DFG) which is a capital grant administered by local authorities in England that can contribute towards meeting the cost of adapting an eligible person’s home. Since 2010 Government has invested over £4 billion into the DFG (2010-11 to 2021-22), delivering an estimated 490,000 home adaptations. We have developed a range of consumer guides to help make buying, selling and renting more straightforward to navigate.</p><p>Government consulted on options to raise the accessibility of all new homes, recognising the importance of suitable homes for disabled people. We are currently considering responses and will publish a government response and set out next steps in due course.</p>","Pudsey","Stuart Andrew",,"2022-04-25T16:33:20.56Z","http://data.parliament.uk/resources/1458226/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-19","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the (a) challenges disabled (i) renters and (ii) buyers face on the private housing market and (b) adequacy of support available to disabled people in finding suitable properties with accessible features.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","155924"
"http://data.parliament.uk/resources/1458290","Department for Levelling Up, Housing and Communities","false","2022-04-27","<p>This Government remains committed to the Right to Buy and to spreading the dream of home ownership to even more people. The Midlands pilot of the Voluntary Right to Buy scheme completed in 2021 and an independent evaluation of the pilot was published. The Government is looking at the evaluation's findings, which will be used to inform future policy, and we will announce further details on the Voluntary Right to Buy in due course.</p>","Pudsey","Stuart Andrew",,"2022-04-27T14:40:55.377Z","http://data.parliament.uk/resources/1458290/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-19","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his timetable is for the Government's response to the evaluation of new pilot areas for the Voluntary Right to Buy scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","155791"
"http://data.parliament.uk/resources/1458425","Department for Levelling Up, Housing and Communities","false","2022-04-27","<p>In 2021 the new Help to Buy Equity Loan scheme introduced regional property price caps which set the maximum purchase price in each region. They are all set at 1.5 times the forecast regional average first-time buyer price, in line with the Office of Budget Responsibility’s house price inflation forecast for 2021/22, up to a maximum of £600,000 in London.</p><p>The caps were designed to support the purchase of properties that are more consistent with the wider first-time buyer market. This in turn helps optimise the resources available to enable purchasers to achieve the dream of home ownership. The Government has reviewed the caps and continue to be satisfied they allow good availability of first-time buyer type properties in each region. For customers who are not able to utilise the Help to Buy scheme, the Government has a range of other housing products. For more information see: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ownyourhome.gov.uk%2F&amp;data=05%7C01%7CJames.Stacey%40levellingup.gov.uk%7C48facc9cc2f64a18b12b08da243a7a42%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637862130815256214%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=daQhCtLSa%2BFeWxpo6rouhgIk2wWO9aqNNFv0OocsZ1w%3D&amp;reserved=0" target="_blank">https://www.ownyourhome.gov.uk/</a></p>","Pudsey","Stuart Andrew",,"2022-04-27T14:42:08.63Z","http://data.parliament.uk/resources/1458425/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-19","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department will reassess the limit on the Help to Buy scheme to reflect current property valuations.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","155937"
"http://data.parliament.uk/resources/1457289","Department for Levelling Up, Housing and Communities","false","2022-04-21","<p>The changes in the rate of inflation and the impact this will have on homeowners is of great importance. Help to Buy customers pay no interest for the first five years of their loan. Interest fees that begin in year 6 start at 1.75% and increase each year by CPI + 2%. Affordability assessments are carried out by both the main mortgage provider and our Help to Buy Agents at the outset of the loans. These checks assess and stress-test the borrower’s long-term ability to meet their mortgage repayments and future fee payments. We are, however, monitoring the situation closely and will continue working with Homes England ensure we have the correct policies in place to support homeowners.</p>","Pudsey","Stuart Andrew",,"2022-04-21T16:39:09.85Z","http://data.parliament.uk/resources/1457289/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-14","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact of changes in the rate of inflation on homeowners on the Help to Buy Equity Loan scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","154236"
