"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717545","Department for Business and Trade","false","2024-05-21","<p>Royal Mail is legally obliged to deliver all addressed mail, including mail addressed ‘To the Occupier’ or ‘The Homeowner’. Royal Mail’s ‘door-to-door’ service should stop unaddressed mailings delivered by Royal Mail, around a quarter of all such mail.</p><p> </p><p>The UK’s data protection legislation sets out obligations on organisations processing personal data and provides individuals with certain rights in respect of their data, including the right to object to their personal data being processed for direct marketing purposes.</p><p> </p><p>The Government has also ensured the provision of consumer advice by providing funding for Citizens Advice, the independent consumer body, which provides free, independent and impartial advice on consumer issues and provides details of all the opt-out schemes available in relation to direct marketing on its website.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-21T16:36:30.703Z","http://data.parliament.uk/resources/1717545/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-13","Direct Marketing","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the adequacy of opt-out schemes for unsolicited mail through letterboxes; and whether her Department (a) is taking and (b) plans to take steps to (i) increase awareness of and (ii) strengthen existing schemes.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","25898"
"http://data.parliament.uk/resources/1702287","Department of Health and Social Care","false","2024-04-25","<p>The public health benefits of breastfeeding for child and maternal health are significant and well established. Research published in the British Medical Journal suggests that increasing breastfeeding rates, both in terms of duration and exclusivity, is likely to generate substantial cost savings to the National Health Service, although the actual amounts saved will depend on the extent of this increase.</p><p>Through the Family Hubs and Start for Life Programme, we are investing £50 million to increase the range of specialist support, which is enabling more parents to access face-to-face and virtual support whenever they need it. One of the objectives of the programme is to improve the evidence base around the impact of breastfeeding interventions, and the specific combination of interventions that are effective in different circumstances. This is expected to strengthen the case for further, more widespread investment in the future.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-25T11:32:06.737Z","http://data.parliament.uk/resources/1702287/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-18","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of increased rates of breastfeeding on cost savings for the NHS.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","22611"
"http://data.parliament.uk/resources/1701883","Home Office","false","2024-04-24","<p>Our priority is to consider claims as efficiently and fairly as possible. This is best for claimants, but also reduces the number of people on asylum support, and in turn, the burden on taxpayers. There may be circumstances which may delay the progression of a case, for example waiting for evidence that is of importance in deciding a claim, or a change in country situation requiring an update in country and policy information notes leading to a pause in deciding cases.</p><p> </p><p>In these circumstances, regular reviews are undertaken at appropriate intervals, dependant on the reason why the claim cannot be progressed. As soon as the reason why the claim cannot be progressed is lifted, consideration of the claim is continued.</p>","Corby","Tom Pursglove",,"2024-04-24T16:14:55.677Z","http://data.parliament.uk/resources/1701883/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is aware of delays in casework decisions where further advice on policy is sought.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","22352"
"http://data.parliament.uk/resources/1701885","Home Office","false","2024-04-24","<p>On 4 April 2024 a change was made to the Immigration Rules to provide that:</p><p>(a) Time spent in the UK during the Coronavirus extension concession grace period (1 August and 31 August 2020) would be considered as lawful presence where an applicant’s permission expired immediately before the grace period; and</p><p>(b) Overstaying in the UK when a person held an exceptional assurance concession would be disregarded during the period of grant of exceptional assurance.</p><p>Following this Immigration Rules change, decisions on applications for settlement where the person spent time in the UK for a period covered by these concessions are now being prioritised.<em> </em></p><p>Where cases fall outside service standards, the Home Office write to the applicant to inform them of this.</p>","Corby","Tom Pursglove",,"2024-04-24T16:16:49.047Z","http://data.parliament.uk/resources/1701885/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential impact of the (a) coronavirus extension concession and (b) exceptional assurance concession on the average length of decision periods for applications for indefinite leave to remain.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","22353"
"http://data.parliament.uk/resources/1713340","Northern Ireland Office","false","2024-04-24","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world-class sport as hosts.</p><p> </p><p>The UK Government is continuing to work closely with the Department for Communities regarding the cost and delivery of Casement Park. We remain committed to ensuring EURO 2028 leaves a lasting legacy across the UK.</p>","Daventry","Chris Heaton-Harris",,"2024-04-24T13:12:12.447Z","http://data.parliament.uk/resources/1713340/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-16","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Northern Ireland Executive on the redevelopment of Casement Park.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","902387"
"http://data.parliament.uk/resources/1692443","Ministry of Justice","false","2024-03-07","<p>HMCTS is focused on increasing outputs to reduce overall timeliness on all types of applications, and the average mean length of time taken for a grant of probate, from submission, is 12.6 weeks in the last 12 months (October 2022 to September 2023) and following receipt of the documents required, is 10.8 weeks. The probate service received record levels of applications during 2022 and this has continued to grow, with higher levels of receipts during January to September 2023 compared to the same period in 2022.</p><p> </p><p>HMCTS has increased staffing levels, streamlined internal processes and continued to invest in further improving the digital service.</p><p> </p><p>As a result, the number of grants issued for recent months has been at record levels, with around 16,000 more grants issued than applications received during the last four months (September to December 2023), using more recent management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly).</p><p>Average waiting times for probate grants are routinely published on GOV.UK via Family Court Statistics Quarterly, and currently cover the period up to September 2023: <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p>","Finchley and Golders Green","Mike Freer","16213","2024-03-07T14:20:58.873Z","http://data.parliament.uk/resources/1692443/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-28","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is from submission of application to granting of probate in the last 12 months.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","16212"
"http://data.parliament.uk/resources/1692444","Ministry of Justice","false","2024-03-07","<p>HMCTS is focused on increasing outputs to reduce overall timeliness on all types of applications, and the average mean length of time taken for a grant of probate, from submission, is 12.6 weeks in the last 12 months (October 2022 to September 2023) and following receipt of the documents required, is 10.8 weeks. The probate service received record levels of applications during 2022 and this has continued to grow, with higher levels of receipts during January to September 2023 compared to the same period in 2022.</p><p> </p><p>HMCTS has increased staffing levels, streamlined internal processes and continued to invest in further improving the digital service.</p><p> </p><p>As a result, the number of grants issued for recent months has been at record levels, with around 16,000 more grants issued than applications received during the last four months (September to December 2023), using more recent management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly).</p><p>Average waiting times for probate grants are routinely published on GOV.UK via Family Court Statistics Quarterly, and currently cover the period up to September 2023: <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p>","Finchley and Golders Green","Mike Freer","16212","2024-03-07T14:20:58.907Z","http://data.parliament.uk/resources/1692444/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-28","Probate","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce waiting times for the granting of probate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","16213"
"http://data.parliament.uk/resources/1692446","Ministry of Justice","false","2024-03-07","<p>In the period July 2023 – December 2023 the average response time for complaints submitted online was 20.3 working days.</p><p>HM Courts and Tribunal Service (HMCTS) acknowledges the complaint on receipt and our aim is to respond within 10 working days.</p><p>All parts of the organisation have processes in place to flag and monitor the progress of complaint responses, but timeliness can sometimes be impacted by the level of enquiry or investigation required to enable substantive response, or by the need for administrative teams to focus temporarily on higher service delivery priorities e.g. order production.</p><p>Where staff capacity or capability is identified as a primary cause of delay, steps will always be taken to address, whether targeted training or recruitment to bring staffing up to funded headcount.</p><p>HMCTS has established a dedicated project to focus on the causes of dissatisfaction/complaints, to identify root cause and improve user experience and therefore reduce the number of, and time taken to respond to complaints.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-07T14:22:37.79Z","http://data.parliament.uk/resources/1692446/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-28","HM Courts and Tribunals Service: Complaints","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average and (b) target response time is from submitting an online complaint to HM Courts and Tribunal Service.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","16215"
"http://data.parliament.uk/resources/1689180","Department of Health and Social Care","false","2024-02-27","<p>There are around 14,000 licensed medicines, and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex and global, and supply disruption is a common issue which affects countries all around the world.</p><p>The Department’s medicine Discontinuations and Shortages portal has been collecting notifications from suppliers of potential supply issues since October 2020, and shows that there were approximately:</p><p>- 90 supply issue notifications in January 2021;</p><p>- 110 supply issue notifications in January 2022;</p><p>- 170 supply issue notifications in January 2023; and</p><p>- 160 supply issue notifications in January 2024.</p><p>Although reporting does vary each month, annual notifications have remained fairly stable at approximately 1,600 supply issue notifications in 2022 and 2023. It is important to note that not all supply issue notifications will lead to a medicine shortage.</p>","Pendle","Andrew Stephenson",,"2024-02-27T11:24:53.65Z","http://data.parliament.uk/resources/1689180/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Drugs: Shortages
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment she has made of  trends in the total number of medicine shortages recorded by her Department in January (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14113"
"http://data.parliament.uk/resources/1689181","Department of Health and Social Care","false","2024-02-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is taking urgent action to deliver improvements to decision timescales in established medicines, including those indicated to treat Parkinson’s disease. Last week we approved additional licences for this critical area. Whilst no specific discussions have taken place between the MHRA and my Rt hon. Friend, the Secretary of State for Health and Social Care on this matter, we are taking significant steps to assess applications for medicine approval within statutory timeframes and will always prioritise applications according to public health need.</p><p>We are working to reduce timelines by bringing in additional resources and developing processes that will result in significantly improved response times, while protecting patient safety. The measures we are putting in place are already resulting in significant improvements, and we will continue to publish monthly updates providing applicants with transparent information on expected timescales. As an effective regulator, we are committed to the highest of standards of performance and delivering the right outcomes for patients and public health.</p>","Pendle","Andrew Stephenson","14115","2024-02-27T11:32:52.23Z","http://data.parliament.uk/resources/1689181/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Medicines and Healthcare products Regulatory Agency on the average licensing approval decision timelines for (a) generic and (b) biosimilar medicines to treat Parkinson's disease.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14114"
