"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42228","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42228/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42228/answer","PQ 191414 ONS 93.pdf","Ovarian Cancer - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with ovarian cancer in each of the last three years; and what the survival rate of women with ovarian cancer has been in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191414"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
"http://data.parliament.uk/resources/41995","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41995/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41995/answer","PQ 191112 ONS 89.pdf","Children living in Households - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of children living in households in Wrexham constituency where one or both parents are (a) working-part-time because they are unable to find full-time work and (b) employed on a zero-hours contract.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191112"
"http://data.parliament.uk/resources/42033","Leader of the House","false","2014-03-12","<p>The Government have no plans to bring forward such proposals. The independent Committee on Standards in Public Life have previously recommended that MPs should remain free to have paid employment unrelated to their role as MPs, and that this is desirable in performing their role (1<sup>st</sup> Report Committee on Standards in Public Life).</p><p>It is important that there is transparency about what MPs do, who pays them and for what. The House changed its rules before the last election to ensure that this detail is shown in the Register of Members' Financial Interests. MPs are here to work for their constituents and that should remain the principal purpose of all MPs elected to this place.</p>","South Cambridgeshire","Mr Andrew Lansley",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42033/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/42033/answer",,,"34",,,"2014-03-06","1","House of Commons","To ask the Leader of the House, if he will bring forward legislative proposals to restrict hon. Members from having jobs beside that of a Member of Parliament.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","902989"
"http://data.parliament.uk/resources/42678","Cabinet Office","false","2014-03-12","<p>The Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements is reviewed regularly to ensure lessons arising from emergencies are identified and actioned.</p>","West Dorset","Mr Oliver Letwin",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42678/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/42678/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of civil contingencies processes in his Department.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","902988"
"http://data.parliament.uk/resources/42679","Cabinet Office","false","2014-03-12","<p>Responsibility for monitoring the quality of official statistics lies with the independent UK Statistics Authority.</p><p>Cabinet Office Ministers have Parliamentary responsibility for the Authority and have met with the Chair and the National Statistician to discuss statistical matters.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42679/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42679/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with his ministerial colleagues on the proper use of national statistics.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","902991"
"http://data.parliament.uk/resources/42680","Cabinet Office","false","2014-03-12","<p>We take the issue of misleading websites very seriously. Most people encounter them though advertisements on search result pages, so we are working with Google to help them identify and remove those adverts. We have also made more money available to support the National Trading Standards Board to investigate this issue</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42680/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42680/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to tackle websites which charge for free Government services.","false","Biography information for Julian Smith","Skipton and Ripon","Julian Smith","902986"
