"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576535","Department for Work and Pensions","false","2016-09-12","<p>The department does not specifically hold data in relation to claimants who transition from ESA to JSA and the time taken to award JSA following the closure of an ESA claim. As a department we strive to process all new claims made to JSA as quickly and efficiently as possible with a minimum expected level of 90% processed within 10 days. We are currently achieving 90.7% as of July 2016.</p>","East Hampshire","Damian Hinds",,"2016-09-12T16:04:55.497Z","http://data.parliament.uk/resources/576535/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides on the minimum number of days between benefit payments for a person ending an employment and support allowance claim and beginning a jobseeker's allowance claim; and what the average time between such benefit payments was in the last 12 months.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44952"
"http://data.parliament.uk/resources/573924","Department for Work and Pensions","false","2016-09-12","<p>Short Term Benefit Advances (STBAs) are payments on account of benefit. The majority of STBAs are awarded to people in the period before their benefit is first due to be paid, but STBAs can also be paid where a change of circumstances significantly increases the amount of benefit due. STBAs are predominately paid to people claiming Income Support, Employment and Support Allowance and Jobseeker’s Allowance. They are not available to people claiming Universal Credit.</p><p>Between April 2015 and March 2016, there were 218,592 STBA applications in Great Britain as a whole, with monthly variations ranging from 17,188 in September 2015 to 21,529 in February 2016, but with no downward trend at the year end. In Scotland, there were 26,322 applications over the same period, with monthly variations ranging from 1,462 in November 2015 to 3,022 in April 2015, with a clear downward trend at the year end.</p><p>As the roll-out of Universal Credit to all new claimants progresses, we anticipate a corresponding decline in the number of STBA applications.</p><p>The Department for Work and Pensions continues to advertise the availability of STBAs through the gov.uk website, with information posters and leaflets in Jobcentres nationwide.</p>","East Hampshire","Damian Hinds",,"2016-09-12T12:45:34.517Z","http://data.parliament.uk/resources/573924/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the reasons for the decline in Short Term Benefit Advance applications in (a) Scotland and (b) the UK between February 2015 and March 2016.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44467"
"http://data.parliament.uk/resources/573931","Department for Work and Pensions","false","2016-09-12","<p>The data below states the Average Speed of Answer for all UC calls for the period 1 January 2016 – 30 June 2016.</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p><strong>Universal Credit Average Speed of Answer</strong></p></td><td><p><strong>Average Speed of Answer</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>January 2016</strong></p></td><td><p>00:02:09</p></td><td><p> </p></td></tr><tr><td><p><strong>February 2016</strong></p></td><td><p>00:02:03</p></td><td><p> </p></td></tr><tr><td><p><strong>March 2016</strong></p></td><td><p>00:02:01</p></td><td><p> </p></td></tr><tr><td><p><strong>April 2016</strong></p></td><td><p>00:02:44</p></td><td><p> </p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>00:02:24</p></td><td><p> </p></td></tr><tr><td><p><strong>June 2016</strong></p></td><td><p>00:02:41</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>00:02:22</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p><p>Data source: Operational Management Information System (OPMIS)</p><p>It would be a disproportionate cost to compute the median in each month, and the breakdown by waiting time intervals.</p>","East Hampshire","Damian Hinds",,"2016-09-12T12:06:10.903Z","http://data.parliament.uk/resources/573931/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average and median waiting time is for users calling the universal credit helpline; and how many calls to that helpline were answered in (a) less than five, (b) between five and 10, (c) between 10 and 15, (d) between 15 and 20 and (e) more than thirty minutes between 1 January and 30 June 2016.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44470"
"http://data.parliament.uk/resources/573932","Department for Work and Pensions","false","2016-09-12","<p>This information can be found on the Contract Finder website - please see the below link.</p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","East Hampshire","Damian Hinds",,"2016-09-12T12:55:58.73Z","http://data.parliament.uk/resources/573932/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value is of the contract between his Department and SCC for providing server support for the universal credit portal.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44471"
"http://data.parliament.uk/resources/573933","Department for Work and Pensions","false","2016-09-12","<p>Whenever a service problem is identified the Department always prioritises claimants first ensuring their payments are not interrupted. In this instance the outage impacted only 24 of the 712 Jobcentres across Great Britain and none of the claimants impacted experienced a delay in their payments.</p><p>The performance of all systems is continuously monitored on many resilient servers and in the event of an outage an immediate impact assessment is made and appropriate action taken to ensure normal service is resumed at the earliest possible opportunity and the impact on claimants is minimised.</p><p>We continually assess the performance of our suppliers, and underlying engineering, to ensure systems are available to meet the needs of claimants and the Department. With the exception of this isolated supplier outage the performance of the UC portal has been higher than expected, however, further improvements to resilience were already under active consideration as part of preparing for UC Full Service national expansion.</p>","East Hampshire","Damian Hinds","44473 ; 44510","2016-09-12T10:54:57.053Z","http://data.parliament.uk/resources/573933/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans are in place to ensure that a server issue with the universal credit portal does not reoccur.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44472"
"http://data.parliament.uk/resources/573934","Department for Work and Pensions","false","2016-09-12","<p>Whenever a service problem is identified the Department always prioritises claimants first ensuring their payments are not interrupted. In this instance the outage impacted only 24 of the 712 Jobcentres across Great Britain and none of the claimants impacted experienced a delay in their payments.</p><p>The performance of all systems is continuously monitored on many resilient servers and in the event of an outage an immediate impact assessment is made and appropriate action taken to ensure normal service is resumed at the earliest possible opportunity and the impact on claimants is minimised.</p><p>We continually assess the performance of our suppliers, and underlying engineering, to ensure systems are available to meet the needs of claimants and the Department. With the exception of this isolated supplier outage the performance of the UC portal has been higher than expected, however, further improvements to resilience were already under active consideration as part of preparing for UC Full Service national expansion.</p>","East Hampshire","Damian Hinds","44472 ; 44510","2016-09-12T10:54:57.107Z","http://data.parliament.uk/resources/573934/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will prepare an impact assessment of any future server outage on the universal credit portal.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44473"
"http://data.parliament.uk/resources/573935","Department for Work and Pensions","false","2016-09-12","<p>The sanctions publication strategy which details the approach being taken by DWP statisticians to improve the sanctions statistics being developed, which include the addition of Universal Credit sanction statistics, can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-sanction-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/benefit-sanction-statistics-publication-strategy</a></p><p> </p><p>The latest release of sanction statistics within the Quarterly Statistical Summary: August 2016 includes an experimental monthly rate of claimants sanctioned and can be found (on page12) at:</p><p><a href="https://www.gov.uk/government/statistics/dwp-statistical-summaries-2016" target="_blank">https://www.gov.uk/government/statistics/dwp-statistical-summaries-2016</a></p><p> </p><p>The related background information to support this can be found here: <a href="https://www.gov.uk/government/publications/monthly-rate-of-claimants-sanctioned-background-information-and-methodology" target="_blank">https://www.gov.uk/government/publications/monthly-rate-of-claimants-sanctioned-background-information-and-methodology</a></p><p> </p><p>Management Information data on the number of applications and awards for hardship payments were published on 18th November 2015 and can be found at:</p><p><a href="https://www.gov.uk/government/statistics/jsa-and-esa-hardship-applications-and-awards-apr-2012-to-jun-2015" target="_blank">https://www.gov.uk/government/statistics/jsa-and-esa-hardship-applications-and-awards-apr-2012-to-jun-2015</a></p><p> </p><p>We will consider the regularity of future publications of hardship statistics alongside our routine prioritisation of our statistical work programme.</p>","East Hampshire","Damian Hinds",,"2016-09-12T16:36:03.89Z","http://data.parliament.uk/resources/573935/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recommendations made by the UK Statistics Agency in August 2015, what plans his Department has to extend the range of benefit sanction data available by addressing gaps in information on repeat sanctions and hardship payments alongside the development of sanction data from the universal credit system.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44474"
"http://data.parliament.uk/resources/573936","Department for Work and Pensions","false","2016-09-12","<p>Many claimants come to Universal Credit with final earnings to support them until their first payment, and they often find work quickly.</p><p>The Universal Credit assessment period and payment structure is a fundamental part of the design; it mirrors the world of work, where 75% of people are paid monthly.</p><p>As with other working age benefits, Universal Credit is not designed to provide cover for brief spells of unemployment or sickness, and seven waiting days are served in Universal Credit as they are in Jobseeker’s Allowance and Employment and Support Allowance.</p><p>We have a number of safeguards in place to help claimants' transition to Universal Credit, including Advances and Budgeting Support.</p>","East Hampshire","Damian Hinds",,"2016-09-12T11:59:25.86Z","http://data.parliament.uk/resources/573936/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect on claimants of the (a) seven waiting days at the beginning of a universal credit claim and (b) six week period a claimant must wait before receiving their initial payment.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44469"
"http://data.parliament.uk/resources/573938","Department for Work and Pensions","false","2016-09-12","<p>Whenever a service problem is identified the Department always prioritises claimants first ensuring their payments are not interrupted. In this instance the outage impacted only 24 of the 712 Jobcentres across Great Britain and none of the claimants impacted experienced a delay in their payments.</p><p>The performance of all systems is continuously monitored on many resilient servers and in the event of an outage an immediate impact assessment is made and appropriate action taken to ensure normal service is resumed at the earliest possible opportunity and the impact on claimants is minimised.</p><p>We continually assess the performance of our suppliers, and underlying engineering, to ensure systems are available to meet the needs of claimants and the Department. With the exception of this isolated supplier outage the performance of the UC portal has been higher than expected, however, further improvements to resilience were already under active consideration as part of preparing for UC Full Service national expansion.</p>","East Hampshire","Damian Hinds","44472 ; 44473","2016-09-12T10:54:56.99Z","http://data.parliament.uk/resources/573938/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who were affected by the recent server issue affecting the universal credit portal; and if he will make a statement.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44510"
"http://data.parliament.uk/resources/573940","Department for Work and Pensions","false","2016-09-12","<p>Information on the applications and awards for hardship are provided below. The figures cover Great Britain; information regarding Northern Ireland is the responsibility of the Department for Communities in Northern Ireland. It is not possible to provide figures for the number of applications declined before review or appeal.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>JSA and ESA hardship awards between 1 July and 31 December 2015</strong></p></td></tr><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Great Britain</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p>JSA</p></td><td><p>60,100</p></td><td><p>5,900</p></td></tr><tr><td><p>ESA</p></td><td><p>1,500</p></td><td><p>200</p></td></tr><tr><td colspan="5"><p><strong>JSA and ESA hardship applications between 1 July and 31 December 2015</strong></p></td></tr><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Great Britain</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p>JSA</p></td><td><p>67,600</p></td><td><p>6,400</p></td></tr><tr><td><p>ESA</p></td><td><p>1,700</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p>(1) The tables show the total number of JSA and ESA hardship applications received and the number of awards made in the period from 1 July 2015 to 31 December 2015. These figures show applications and awards rather than the number of individuals; individuals may have made more than one application and received more than one award.</p><p> </p><p>(2) The numbers are collated from aggregate DWP MISP Management Information. This data is a combination of system and clerically sourced Management Information. As such it may contain duplicates and other inaccuracies. It does not form part of the official statistics outputs that are released by the Department in accordance with the UK Statistics Authority’s Code of Practice, and is subject to potential future revision.</p><p> </p><p>(3) The difference between applications and awards will include those not progressed for a number of reasons, for instance applications that are refused or withdrawn.</p><p> </p><p>(4) Figures are rounded to the nearest 100.</p>","East Hampshire","Damian Hinds",,"2016-09-12T12:50:40.32Z","http://data.parliament.uk/resources/573940/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance and employment and support allowance hardship payments were (a) made and (b) applied for and declined in (i) Scotland and (ii) the UK, before review or appeal, between 1 July and 31 December 2015.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","44556"
