"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822946","Ministry of Defence","false","2018-01-23","<p>It will take time to gather the information to answer your question. I will write to the hon. Member shortly.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-23T17:44:52.473Z","http://data.parliament.uk/resources/822946/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-01-15","Ministry of Defence: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 December 2017 to Question 117143, whether any redundancies made by contractors as a result of the implementation of Project Hestia have been funded in full or in part by his Department; and if he will make a statement.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","122629"
"http://data.parliament.uk/resources/819098","Department for Environment, Food and Rural Affairs","false","2018-01-16","<p>On 11 January, the Government published the 25 Year Environment Plan that outlines the steps we will take to achieve our ambition of leaving the environment in a better state than we found it. The Plan explains how we will improve marine conservation, providing a basis for planning our future policies and regulatory framework. We will bring forward our Fisheries Bill in due course.</p><p> </p><p>We will continue to work with Wales, Northern Ireland and Scotland to ensure that our plans for improving marine conservation are coordinated.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-16T18:17:08.377Z","http://data.parliament.uk/resources/819098/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-09","Seas and Oceans: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking improve marine conservation in the UK.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","121775"
"http://data.parliament.uk/resources/818697","Department for Work and Pensions","false","2018-01-15","<p>The payment of a tribunal’s award of Personal Independence Payment will only be suspended where the Secretary of State considers that a tribunal’s decision is wrong in law and that conclusion needs to be tested before the Upper Tribunal. Whilst it must be right not to implement the tribunal’s award during this period, if a claimant can show that this will cause them hardship then any suspension imposed can be lifted and payment made.</p><p> </p><p>Whilst no assessment has been made of this policy, this is a long-standing process which has ensured that benefit is paid only when provided for in law.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-15T15:14:34.643Z","http://data.parliament.uk/resources/818697/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-08","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on claimants of having their personal independence payments suspended while awaiting an appeal to the Upper Tribunal requested by his Department.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","121461"
"http://data.parliament.uk/resources/800522","Ministry of Defence","false","2017-12-13","<p>The Ministry of Defence (MOD) may fund redundancy costs to contractors in certain circumstances. The nature of the contract and the specific circumstances of the termination or change would determine exactly how compensation, including any potential redundancy costs, would be calculated. Such costs were not included in the previous answer as that referred solely to the MOD's civilian employees.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-13T14:56:37.337Z","http://data.parliament.uk/resources/800522/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-04","Ministry of Defence: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 3 November 2017 to Question 110195, whether his Department funds redundancy payments to staff employed by his Department's contractors when redundancies are made as a direct result of the termination or change to a Government contract; and whether those costs were included in that answer.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","117143"
"http://data.parliament.uk/resources/800523","Home Office","false","2017-12-07","<p>The Government has noted the recent report by the Refugee Rights Data Project. However, the primary responsibility for children in France lies with the French authorities. France has many of the same international obligations towards those on its territory as the UK, and the French Government has made clear its commitment to provide unaccompanied children with appropriate accommodation and support. It is vital that children who are in Calais claim asylum or otherwise seek support from the French authorities rather than risking their lives by attempting to enter the UK illegally.</p><p> </p><p>We welcome the opening of four new ‘Welcome Centres’ in France, which were opened over three months ago, in Haut de France (the region covering Calais, Coquelles and Dunkirk ports). Those assessed or declared to be a child, can be transferred to the Unaccompanied Asylum Seeking children centres in Northern France: St Omer and Boulogne. However, the asylum application needs to be physically lodged in Lille. There is regular transportation to UASC centre in Boulogne.</p><p> </p><p>We are fully committed to transferring the specified number of 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016. A number of children have arrived from France under section 67 in recent weeks and transfers are ongoing. More eligible children will be transferred from Europe under the scheme in due course.</p><p> </p><p>This is in addition to our commitments under the Dublin III Regulation which allows unaccompanied children who have claimed asylum in another Member State to be transferred here to have their asylum claim assessed if they have a qualifying family member legally present in the UK and transfer would be in their best interests. We continue to work closely with France, other EU Member States and partners to ensure the timely and efficient operation of the Dublin III Regulation, including through regular dialogue and meetings.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-07T13:20:18.567Z","http://data.parliament.uk/resources/800523/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-04","Refugees: France","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the Refugee Rights Data Project report Twelve Months On about the situation for displaced people in northern France; and what steps she is taking to fulfil her obligation to protect vulnerable child refugees.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","117144"
"http://data.parliament.uk/resources/782266","Ministry of Defence","false","2017-11-08","<p>The Royal Navy (RN) continues to deliver their operational commitments at home and overseas. Cannibalisation is a recognised Defence practice for satisfying a materiel demand within a required delivery date and has been in place for many years in the Armed Forces. It is used only when all other sources of supply have been explored and is essential to protecting the operational programmes of our units.</p><p>The operational imperative for the RN often dictates that cannibalisation remains the best solution. While it is the case that the percentage of cannibalisation has risen over the period of the report, it represents only 0.4% of all equipment issued to the RN.</p><p>The RN is working closely with other organisations within the Ministry of Defence (MOD) to optimise the balance between equipment and system reliability and the purchase of spares and stock inventory. The RN has introduced an &quot;in Service Capability Management&quot; organisation which clearly attributes accountability and responsibility for platform performance, driving improvements in availability, reliability, sustainability and affordability.</p><p>The RN will now use the information from the Report to monitor trends more closely, review the impact of cost saving decisions, aiming to improve support and greater efficiency.</p><p>The MOD continues to invest in advanced modelling of their inventory requirement to ensure that the requirements of complex operations, technologically advanced equipment and high tempo programmes are achieved. This investment ensures that cannibalisation remains a last resort option. However, there is no evidence that this recognised practice is having a demoralising effect on members of the RN.</p>","Bournemouth East","Mr Tobias Ellwood","110912 ; 110913 ; 110918 ; 111135 ; 111188","2017-11-08T15:50:15.507Z","http://data.parliament.uk/resources/782266/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-01","Warships: Spare Parts","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy ships cannot currently be operated due to being cannibalised to support another vessel.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","110917"
"http://data.parliament.uk/resources/782267","Ministry of Defence","false","2017-11-08","<p>Since May 2010, orders have been placed for three Type 26 Frigates, five Offshore Patrol Vessels and four Military Afloat Reach and Sustainability Tankers, the first of which, RFA TIDESPRING, is due to enter service later this year. The Ministry of Defence has also placed a contract for up to 38 workboats to assist Royal Navy ships in the UK and overseas. One of these will enter service next year as the replacement for the survey ship HMS GLEANER.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-08T16:12:45.727Z","http://data.parliament.uk/resources/782267/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-01","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy ships the Government has ordered since May 2010; and how many such ships have been brought into full operational service since May 2010.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","110915"
"http://data.parliament.uk/resources/782268","Ministry of Defence","false","2017-11-08","<p>I have interpreted “taken out of operational service” or “decommissioned” to be ships’ out of service dates.</p><p> </p><p>Royal Navy ships that have reached their out of service date and those that have been disposed of since May 2010 are listed below.</p><p> </p><table><tbody><tr><td><p>Ship</p></td><td><p>Year of Out of Service Date from May 2010 to October 2017</p></td><td><p>Year of Disposal</p></td></tr><tr><td><p>HMS ROEBUCK</p></td><td><p>-</p></td><td><p>2010</p></td></tr><tr><td><p>RFA OAKLEAF</p></td><td><p>-</p></td><td><p>2010</p></td></tr><tr><td><p>HMS WALNEY</p></td><td><p>2010</p></td><td><p>-</p></td></tr><tr><td><p>RFA LARGS BAY</p></td><td><p>2011</p></td><td><p>2011</p></td></tr><tr><td><p>HMS INVINCIBLE</p></td><td><p>-</p></td><td><p>2011</p></td></tr><tr><td><p>HMS EXETER</p></td><td><p>-</p></td><td><p>2011</p></td></tr><tr><td><p>HMS NOTTINGHAM</p></td><td><p>-</p></td><td><p>2011</p></td></tr><tr><td><p>HMS SOUTHAMPTON</p></td><td><p>-</p></td><td><p>2011</p></td></tr><tr><td><p>HMS CHATHAM</p></td><td><p>2011</p></td><td><p>2013</p></td></tr><tr><td><p>HMS CAMPBELTOWN</p></td><td><p>2011</p></td><td><p>2013</p></td></tr><tr><td><p>HMS CUMBERLAND</p></td><td><p>2011</p></td><td><p>2013</p></td></tr><tr><td><p>HMS CORNWALL</p></td><td><p>2011</p></td><td><p>2013</p></td></tr><tr><td><p>RFA BAYLEAF</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>RFA FORT GEORGE</p></td><td><p>2011</p></td><td><p>2013</p></td></tr><tr><td><p>HMS ARK ROYAL</p></td><td><p>2011</p></td><td><p>2013</p></td></tr><tr><td><p>HMS MANCHESTER</p></td><td><p>2011</p></td><td><p>2014</p></td></tr><tr><td><p>HMS GLOUCESTER</p></td><td><p>2011</p></td><td><p>2015</p></td></tr><tr><td><p>HMS LIVERPOOL</p></td><td><p>2012</p></td><td><p>2014</p></td></tr><tr><td><p>HMS YORK</p></td><td><p>2012</p></td><td><p>2015</p></td></tr><tr><td><p>HMS EDINBURGH</p></td><td><p>2013</p></td><td><p>2015</p></td></tr><tr><td><p>HMS ENDURANCE</p></td><td><p>-</p></td><td><p>2016</p></td></tr><tr><td><p>HMS ILLUSTRIOUS</p></td><td><p>2014</p></td><td><p>2016</p></td></tr><tr><td><p>RFA ORANGELEAF</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>RFA DILIGENCE</p></td><td><p>2016</p></td><td><p>-</p></td></tr><tr><td><p>RFA BLACK ROVER</p></td><td><p>2016</p></td><td><p>-</p></td></tr><tr><td><p>RFA GOLD ROVER</p></td><td><p>2017</p></td><td><p>-</p></td></tr><tr><td><p>HMS SEVERN</p></td><td><p>2017</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Some ships disposed of since May 2010 will have reached their out of service dates prior to May 2010.</p><p> </p><p>2. HMS ENDURANCE was effectively out of service following her incident in 2008.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-08T16:26:50.397Z","http://data.parliament.uk/resources/782268/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-01","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy ships have been taken out of operational service, sold, disposed of or decommissioned since May 2010.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","110916"
"http://data.parliament.uk/resources/782269","Ministry of Defence","false","2017-11-08","<p>The Royal Navy (RN) continues to deliver their operational commitments at home and overseas. Cannibalisation is a recognised Defence practice for satisfying a materiel demand within a required delivery date and has been in place for many years in the Armed Forces. It is used only when all other sources of supply have been explored and is essential to protecting the operational programmes of our units.</p><p>The operational imperative for the RN often dictates that cannibalisation remains the best solution. While it is the case that the percentage of cannibalisation has risen over the period of the report, it represents only 0.4% of all equipment issued to the RN.</p><p>The RN is working closely with other organisations within the Ministry of Defence (MOD) to optimise the balance between equipment and system reliability and the purchase of spares and stock inventory. The RN has introduced an &quot;in Service Capability Management&quot; organisation which clearly attributes accountability and responsibility for platform performance, driving improvements in availability, reliability, sustainability and affordability.</p><p>The RN will now use the information from the Report to monitor trends more closely, review the impact of cost saving decisions, aiming to improve support and greater efficiency.</p><p>The MOD continues to invest in advanced modelling of their inventory requirement to ensure that the requirements of complex operations, technologically advanced equipment and high tempo programmes are achieved. This investment ensures that cannibalisation remains a last resort option. However, there is no evidence that this recognised practice is having a demoralising effect on members of the RN.</p>","Bournemouth East","Mr Tobias Ellwood","110913 ; 110917 ; 110918 ; 111135 ; 111188","2017-11-08T15:50:15.383Z","http://data.parliament.uk/resources/782269/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-01","Navy: Spare Parts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office Report entitled Investigation into equipment cannibalisation in the Royal Navy, HC525, what steps he plans to take to address the increase in the level of equipment cannibalisation in the Royal Navy over the past five years; and if he will make a statement.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","110912"
"http://data.parliament.uk/resources/782270","Ministry of Defence","false","2017-11-08","<p>The Royal Navy (RN) continues to deliver their operational commitments at home and overseas. Cannibalisation is a recognised Defence practice for satisfying a materiel demand within a required delivery date and has been in place for many years in the Armed Forces. It is used only when all other sources of supply have been explored and is essential to protecting the operational programmes of our units.</p><p>The operational imperative for the RN often dictates that cannibalisation remains the best solution. While it is the case that the percentage of cannibalisation has risen over the period of the report, it represents only 0.4% of all equipment issued to the RN.</p><p>The RN is working closely with other organisations within the Ministry of Defence (MOD) to optimise the balance between equipment and system reliability and the purchase of spares and stock inventory. The RN has introduced an &quot;in Service Capability Management&quot; organisation which clearly attributes accountability and responsibility for platform performance, driving improvements in availability, reliability, sustainability and affordability.</p><p>The RN will now use the information from the Report to monitor trends more closely, review the impact of cost saving decisions, aiming to improve support and greater efficiency.</p><p>The MOD continues to invest in advanced modelling of their inventory requirement to ensure that the requirements of complex operations, technologically advanced equipment and high tempo programmes are achieved. This investment ensures that cannibalisation remains a last resort option. However, there is no evidence that this recognised practice is having a demoralising effect on members of the RN.</p>","Bournemouth East","Mr Tobias Ellwood","110912 ; 110917 ; 110918 ; 111135 ; 111188","2017-11-08T15:50:15.447Z","http://data.parliament.uk/resources/782270/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-01","Navy: Spare Parts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office Report entitled Investigation into equipment cannibalisation in the Royal Navy, HC525, what steps he is taking to address the risk to operational capability posed by a lack of spare parts in the Royal Navy and its demoralising effect on personnel described in that report.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","110913"
