"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241429","Department for Environment, Food and Rural Affairs","false","2020-10-12","<p>The Government has put in place a range of support for families. The Local Authority Emergency Assistance Grant includes £63 million for local authorities to help those who are struggling financially due to the impact of COVID-19. Additionally, the Department for Work and Pensions has increased Universal Credit and Working Tax Credit by over £1,000 a year for this financial year, benefiting over 4 million households, and increased Local Housing Allowance rates – putting an average of £600 into people’s pockets.</p><p> </p><p>We are providing local authorities with an unprecedented package of support, including over £4.8 billion in funding for spending pressures, comprising £3.7 billion of un-ringfenced grants and over £1.1 billion for the Infection Control Fund. Kirklees Council has received £28.22 million in additional COVID-19 funding, on top of an increase in core spending power of £19.84 million (6.6%) this year.</p><p> </p><p>The 2020 Spending Review is our opportunity to get the right funding for local government over the coming years, following the 4.4% real terms increase in Core Spending Power delivered in 2019, the largest year-on-year increase for a decade.</p>","Banbury","Victoria Prentis",,"2020-10-12T16:01:56.287Z","http://data.parliament.uk/resources/1241429/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-07","Local Authority Emergency Assistance Grant: Kirklees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the £551,350.34 provided to Kirklees Metropolitan Borough Council via the Local Authority Emergency Assistance Grant due to end at the end of October 2020, what funding will be provided to ensure that Kirklees can continue to provide local crisis support to people in financial need.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","100508"
"http://data.parliament.uk/resources/1241440","Ministry of Housing, Communities and Local Government","false","2020-10-12","<p>The Government has introduced the Job Support Scheme as part of a wider package to protect incomes and has injected over £9 billion into the welfare system, which will support people with housing costs.</p><p>This includes increasing the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that they are set at the 30 <sup>th</sup> percentile of market rents. £180 million of Discretionary Housing Payments are available for those who require additional support, and local authorities continue to provide their statutory homelessness duties.</p><p>Legislation has also been introduced requiring landlords to give tenants 6 months’ notice before they can progress eviction cases to court, except in the most serious circumstances. Where cases do reach court, new rules require landlords to inform judges if tenants have been impacted by coronavirus and to re-activate cases from before 3 August.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-10-12T14:09:32.633Z","http://data.parliament.uk/resources/1241440/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure homelessness does not increase as the Coronavirus Job Retention Scheme comes to an end.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","100509"
"http://data.parliament.uk/resources/1240333","Treasury","false","2020-10-08","<p>By 31 July 2020, 187,000 individuals from Yorkshire and the Humber had claimed the first SEISS grant. This is seven per cent of all claims made for the first SEISS grant.</p><p> </p><p>By 31 August 2020, 147,000 individuals from Yorkshire and the Humber had claimed the second SEISS grant. This is seven per cent of all claims made for the second SEISS grant.</p><p> </p><p>These figures were taken from the Self-Employment Income Support Scheme statistics published on 21 August and 18 September respectively.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","99067","2020-10-08T13:12:52.077Z","http://data.parliament.uk/resources/1240333/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-05","Self-employment Income Support Scheme: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are receiving funding from the Self-Employment Income Support Scheme in Yorkshire and the Humber.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","99066"
"http://data.parliament.uk/resources/1240334","Treasury","false","2020-10-08","<p>By 31 July 2020, 187,000 individuals from Yorkshire and the Humber had claimed the first SEISS grant. This is seven per cent of all claims made for the first SEISS grant.</p><p> </p><p>By 31 August 2020, 147,000 individuals from Yorkshire and the Humber had claimed the second SEISS grant. This is seven per cent of all claims made for the second SEISS grant.</p><p> </p><p>These figures were taken from the Self-Employment Income Support Scheme statistics published on 21 August and 18 September respectively.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","99066","2020-10-08T13:12:52.14Z","http://data.parliament.uk/resources/1240334/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-05","Self-employment Income Support Scheme: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of successful applications to the Self-Employment Income Support Scheme are from people in Yorkshire and the Humber.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","99067"
"http://data.parliament.uk/resources/1240335","Treasury","false","2020-10-08","<p>The information requested is not available.</p><p><strong> </strong></p><p>HMRC have published tables showing the geographical distribution of the numbers of individuals claiming the first SEISS grant by 31 July 2020 and the second SEISS grant by 31 August 2020. The tables include claims by parliamentary constituency and local authority: <a href="https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-august-2020" target="_blank">https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-august-2020</a> and <a href="https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-september-2020" target="_blank">https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-september-2020</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-08T13:14:38.913Z","http://data.parliament.uk/resources/1240335/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-05","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in receipt of support from the Self-Employment Income Support Scheme live in (a) areas of intervention and (b) areas of enhanced support or concern.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","99068"
"http://data.parliament.uk/resources/1239934","Department for Environment, Food and Rural Affairs","false","2020-10-08","<p>The Government recognises the impact that flooding has had on individuals and local communities. As floods Minister, I have continued to engage with a range of flood affected Members across Yorkshire since the November 2019 flooding.</p><p> </p><p>The hon. Member will be aware that at the adjournment debate of 30 September I confirmed that I will be meeting with flood affected Members on 8 October with a focus on South Yorkshire following the letter from the hon. Member for Barnsley Central.</p><p> </p><p>I will continue to discuss flood matters with colleagues from Yorkshire and across the country more widely, going forward.</p>","Taunton Deane","Rebecca Pow",,"2020-10-08T11:22:25.797Z","http://data.parliament.uk/resources/1239934/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-02","Flood Control: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his comments in York on 16 February 2020, when he plans to hold a flood summit for the whole of Yorkshire.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","98734"
"http://data.parliament.uk/resources/1240017","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>On July 5 the Government announced the Culture Recovery Fund, a major £1.57 billion support package for key cultural organisations to help them preserve their local cultural offer and rescue organisations that are at risk of insolvency this financial year. This is the biggest ever one-off investment in UK culture. Within this, the British Film Institute (BFI) is allocating up to £30 million in grants on behalf of my department to support independent cinemas in England.</p><p>As of Friday 2 October 2020, the Culture Recovery Fund for Independent Cinemas has received 72 applications from 109 individual cinema sites (one application can be made on behalf of a small cinema chain), amounting to grant requests of just over £4.5million. From this, 28 grants worth over £650,000 have been awarded to 42 cinema sites across England. This means almost 40% of applications received have been successfully awarded funding so far. The fund is being awarded on a rolling basis and will continue to assess and accept applications through to 30th October. For those organisations which have not yet had decisions, BFI are continuing to assess the evidence provided in line with the eligibility criteria and are working with them to explore their needs.</p><p> </p>","Gosport","Caroline Dinenage","98736","2020-10-07T15:03:52.8Z","http://data.parliament.uk/resources/1240017/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-02","Culture Recovery Fund: Cinemas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many independent cinemas have made applications to the Cultural Recovery Fund; and how many and what proportion of those applications have been (a) successful and (b) unsuccessful.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","98735"
"http://data.parliament.uk/resources/1240020","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>On July 5 the Government announced the Culture Recovery Fund, a major £1.57 billion support package for key cultural organisations to help them preserve their local cultural offer and rescue organisations that are at risk of insolvency this financial year. This is the biggest ever one-off investment in UK culture. Within this, the British Film Institute (BFI) is allocating up to £30 million in grants on behalf of my department to support independent cinemas in England.</p><p>As of Friday 2 October 2020, the Culture Recovery Fund for Independent Cinemas has received 72 applications from 109 individual cinema sites (one application can be made on behalf of a small cinema chain), amounting to grant requests of just over £4.5million. From this, 28 grants worth over £650,000 have been awarded to 42 cinema sites across England. This means almost 40% of applications received have been successfully awarded funding so far. The fund is being awarded on a rolling basis and will continue to assess and accept applications through to 30th October. For those organisations which have not yet had decisions, BFI are continuing to assess the evidence provided in line with the eligibility criteria and are working with them to explore their needs.</p><p> </p>","Gosport","Caroline Dinenage","98735","2020-10-07T15:03:52.847Z","http://data.parliament.uk/resources/1240020/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-02","Culture Recovery Fund: Cinemas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much financial support independent cinemas applied for through the Cultural Recovery Fund; and how much of that funding was granted.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","98736"
"http://data.parliament.uk/resources/1236574","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>Reports of suppression of birth rates add to our deep concern about the situation in Xinjiang. It is noteworthy that the Chinese authorities' own figures show a drastic decline in birth rates in Xinjiang. We have repeatedly condemned the egregious abuses of human rights perpetrated against Uyghurs in Xinjiang - including at the UN and directly with China.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T10:00:54.327Z","http://data.parliament.uk/resources/1236574/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the most recent date was that his Department made representations to the Chinese authorities on reports of the mass sterilisation of Uyghur Muslims in Xinjiang.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","93657"
"http://data.parliament.uk/resources/1236117","Department for Digital, Culture, Media and Sport","false","2020-09-28","<p>We are working closely with the sector to understand any issues they may have on reopening and looking at ways to address these, including the issue of insurance cover. Socially distanced indoor performances can now take place and we encourage people to support venues that are opening up by booking tickets and visiting our wonderful theatres once again.</p><p><strong> </strong></p><p>The government’s £1.57 billion Cultural Recovery Fund – the largest ever one-off investment in culture – will help our arts institutions and organisations through these challenging times.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-28T14:44:28.373Z","http://data.parliament.uk/resources/1236117/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-21","Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing a scheme to support theatres similar to the Film and TV Production Restart Scheme.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","92850"
