"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947241","Department for Education","false","2018-09-04","<p>One of the aims of the national curriculum for history is to ensure that all pupils know and understand the history of Great Britain as a coherent, chronological narrative, from the earliest times to the present day; how people’s lives have shaped this nation and how Britain has influenced and been influenced by the wider world.</p><p>The Department does not dictate how much time teachers should spend on each element of the curriculum. However, the national curriculum history programmes of study specify eras of history and broad themes which should be taught, and give examples of non-statutory topics which relate to the broader theme. The majority of these broader themes relate to British history. The history programmes of study can be found at: <a href="http://www.gov.uk/government/collections/national-curriculum" target="_blank">www.gov.uk/government/collections/national-curriculum</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-04T12:04:40.09Z","http://data.parliament.uk/resources/947241/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/947241/answer",,,"60","Education","Education","2018-07-24","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the proportion of the history national curriculum devoted to the teaching of British history.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167886"
"http://data.parliament.uk/resources/947252","Department of Health and Social Care","false","2018-09-04","<p>The current structure of European Union rules and regulations will apply during the implementation period, and this includes cover under the European Health Insurance Card (EHIC) scheme.</p><p> </p><p>We have reached an agreement with the EU on reciprocal healthcare arrangements (including EHIC rights) for individuals covered by the scope of the Withdrawal Agreement.</p><p> </p><p>We welcome the progress that has been made, but as set out in our July 2018 White Paper on the future relationship with the EU, we want continued participation in the EHIC scheme overall.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-04T13:16:05.717Z","http://data.parliament.uk/resources/947252/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/947252/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the European Health Insurance Card system will be available to all citizens who are ordinarily resident in the UK in the event that the UK has left the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167836"
"http://data.parliament.uk/resources/947253","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>Whilst we are a member of the EU, we continue to be signed up to the requirements of the pet travel scheme.</p><p> </p><p> </p><p> </p><p>The Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for pet travel. We want pet owners to continue to be able to travel to and from the EU with the minimum of disruption, whilst maintaining high biosecurity and animal welfare standards.</p><p> </p><p> </p><p> </p><p>Whatever the outcome of negotiations, owners will be able to continue to travel to the EU with their pets, but there may be changes to the system. The extent of any potential changes will depend on the outcome of negotiations.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-04T11:08:02.207Z","http://data.parliament.uk/resources/947253/answer","Biography information for George Eustice","http://data.parliament.uk/resources/947253/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to continue the existing pet passport scheme once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167837"
"http://data.parliament.uk/resources/947262","Ministry of Defence","false","2018-09-04","<p>I refer the hon. Member to the answer given by my hon. Friend the of Minister of State for the Middle East at the Foreign and Commonwealth Office (Mr Alistair Burt) on 11 July 2018 to Question 161132 to the hon. Member for Carmarthen East and Dinefwr (Mr Jonathan Edwards).</p>","Milton Keynes North","Mark Lancaster","2018-09-04T15:11:12.48Z","http://data.parliament.uk/resources/947262/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/947262/answer","20180711_161132_Gulf_States-Overseas_Aid.docx","161132 - Gulf States: Overseas Aid","11","Defence","Defence","2018-07-24","Ministry of Defence: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Defence, what resources his Department received from the Integrated Activity Fund in financial year 2017-18.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167846"
"http://data.parliament.uk/resources/947273","Department for Work and Pensions","false","2018-09-04","<p>Work is the most effective route out of poverty and Universal Credit is designed to strengthen incentives for claimants to move into and progress in work. And it is working, Universal Credit claimants move into work faster and spend more time looking for work than legacy benefit claimants.</p><p> </p><p>Universal Support also provides Universal Credit claimants with additional help to manage their monthly Universal Credit payment and possible advice on their finances through Personal Budgeting Support. In addition, we refer claimants to Citizens Advice and the Money Advice Service for more specialist debt advice and have also worked with the Money Advice Service to develop a Money Manager Tool.</p>","North Swindon","Justin Tomlinson","2018-09-04T11:46:44.61Z","http://data.parliament.uk/resources/947273/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/947273/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-24","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, which initiatives and programmes have been implemented to assist people experiencing personal debt and household poverty since the introduction of the provisions of the Welfare Reform Act 2012.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167891"
"http://data.parliament.uk/resources/947274","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p>This is why we have announced that the Department will launch a call for evidence over the summer looking at the future of our high streets. We are establishing an expert panel of industry leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival.</p><p>In the last 12 months, 51,504 businesses on UK high street closed. Over the same period, 42,166 new business units opened. This is based on Local Data Company Data, which looks at openings and closures of individual units rather than businesses. We do not currently hold data on business closures.</p>","Rossendale and Darwen","Jake Berry","2018-09-04T14:39:17.847Z","http://data.parliament.uk/resources/947274/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/947274/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of businesses on UK high streets that have closed in the last 12 months.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","168077"
"http://data.parliament.uk/resources/947280","Department of Health and Social Care","false","2018-09-04","<p>The Equality Act 2010 gives people with disabilities important rights to use and access services without being subjected to disability discrimination. Providers of public services have a duty to make reasonable adjustments to improve accessibility of services for people with disabilities, including sensory impairment.</p><p> </p><p>Local authorities commission community equipment and adaptations and clinical commissioning groups commission hearing aids, and other health-related equipment. NHS England commissions Augmentative and Alternative Communication aids.</p>","Gosport","Caroline Dinenage","2018-09-04T16:16:03.553Z","http://data.parliament.uk/resources/947280/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/947280/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what Government support is available to people with hearing impairments in respect of a) assisted access to public buildings and b) financial support for assistive products.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","168189"
"http://data.parliament.uk/resources/947281","Department for Work and Pensions","false","2018-09-04","<p>The Government does not collect information on numbers of British Sign Language interpreters.</p><p> </p><p>The National Registers of Communication Professionals working with Deaf and Deafblind People (NRCDP), the Association of Sign Language interpreters (ASLI) and the Scottish Association of Sign Language Interpreters (SASLI) are the registration bodies for interpreters in England Wales and Scotland.</p><p> </p><p>The British Deaf Association published numbers of British Sign Language Interpreters in October 2015 available at <a href="https://bda.org.uk/help-resources/" target="_blank">https://bda.org.uk/help-resources/</a></p>","Truro and Falmouth","Sarah Newton","2018-09-04T11:55:19.253Z","http://data.parliament.uk/resources/947281/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/947281/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-24","Sign Language: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many British Sign Language interpreters are available to support hearing impaired people in using public services.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","168082"
"http://data.parliament.uk/resources/947290","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>In 2015-16, there were 4.2 million leasehold dwellings in England, including 1.4 million houses. While there are examples of leasehold working well, there are also problems including disproportionate costs to extend leases, poor value property management, and a slow and costly sales process.</p><p>We will bring forward legislation as soon as Parliamentary time allows, prohibiting new residential long leases from being granted on houses. We will also introduce legislation so that, in the future, ground rents on newly established leases of houses and flats are set at a peppercorn.</p><p>The Government intends to consult over the summer on how our plans will be implemented.</p><p>On 26 June 2018, the Government published <em>How to Lease: </em>a guide for anyone already living in a leasehold property or anyone thinking of buying one.</p><p>The Government wants to ensure there is appropriate support for existing leaseholders. We are working with the ombudsmen and Trading Standards to provide leaseholders with comprehensive information on the various routes to redress.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-04T15:03:23.227Z","http://data.parliament.uk/resources/947290/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/947290/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of people affected by problem leaseholds; and what steps his Department is taking to inform those so affected.","false","Biography information for Chris Green","Bolton West","Chris Green","168083"
"http://data.parliament.uk/resources/947296","Department for Education","false","2018-09-04","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra a year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-04T14:18:33.8Z","http://data.parliament.uk/resources/947296/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/947296/answer",,,"60","Education","Education","2018-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 January 2018 to Question 123752, whether he plans to carry out a further review of childcare costs in England.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167903"
