"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168954","Home Office","false","2020-01-09","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years. The national ‘Be a Force for All’ campaign was launched in September and has supported local recruitment across all forces in England and Wales.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2020-01-09T17:06:39.493Z","http://data.parliament.uk/resources/1168954/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of entry requirements for people wishing to become police officers on the ability of the police force to recruit new staff.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","454"
"http://data.parliament.uk/resources/1168955","Home Office","false","2020-01-14","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police. New entry routes introduced by the College of Policing have been designed to equip officers with the skills they need for modern policing. The new training curriculum includes cyber-enabled crime, vulnerability and risk, well-being and resilience, criminology and crime prevention. Many forces are already using these new entry routes.</p><p>While the police workforce is more representative in terms of gender and ethnicity than it has ever been, there is still much more to be done. We have been clear that the uplift in officers is an important opportunity to improve diversity. However, recruitment is not the only way in which Forces can improve equality and diversity. Retention and progression also play a crucial role, particularly in enabling officers and staff to move into more senior and more specialised ranks and roles.</p>","North West Hampshire","Kit Malthouse","465 ; 466","2020-01-14T17:07:29.633Z","http://data.parliament.uk/resources/1168955/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure the police recruitment process is based upon skills directly relevant to those required by the role.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","464"
"http://data.parliament.uk/resources/1168956","Home Office","false","2020-01-14","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police. New entry routes introduced by the College of Policing have been designed to equip officers with the skills they need for modern policing. The new training curriculum includes cyber-enabled crime, vulnerability and risk, well-being and resilience, criminology and crime prevention. Many forces are already using these new entry routes.</p><p>While the police workforce is more representative in terms of gender and ethnicity than it has ever been, there is still much more to be done. We have been clear that the uplift in officers is an important opportunity to improve diversity. However, recruitment is not the only way in which Forces can improve equality and diversity. Retention and progression also play a crucial role, particularly in enabling officers and staff to move into more senior and more specialised ranks and roles.</p>","North West Hampshire","Kit Malthouse","464 ; 466","2020-01-14T17:07:29.667Z","http://data.parliament.uk/resources/1168956/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the support available to people wishing to become police officers but who do not meet the entry requirements.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","465"
"http://data.parliament.uk/resources/1168957","Home Office","false","2020-01-14","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police. New entry routes introduced by the College of Policing have been designed to equip officers with the skills they need for modern policing. The new training curriculum includes cyber-enabled crime, vulnerability and risk, well-being and resilience, criminology and crime prevention. Many forces are already using these new entry routes.</p><p>While the police workforce is more representative in terms of gender and ethnicity than it has ever been, there is still much more to be done. We have been clear that the uplift in officers is an important opportunity to improve diversity. However, recruitment is not the only way in which Forces can improve equality and diversity. Retention and progression also play a crucial role, particularly in enabling officers and staff to move into more senior and more specialised ranks and roles.</p>","North West Hampshire","Kit Malthouse","464 ; 465","2020-01-14T17:07:29.7Z","http://data.parliament.uk/resources/1168957/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the police recruitment process to increase diversity within UK police forces.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","466"
"http://data.parliament.uk/resources/1168449","Home Office","false","2020-01-07","<p>In December the new Fire Inspectorate, HMICFRS, completed the first inspection of all fire and rescue services for over a decade. This included assessing how effective each service is at responding to fires and other emergencies.</p><p>Operational decisions including the number and locations of fire stations are for each fire and rescue authority to make as part of the integrated risk management planning process.</p>","North West Hampshire","Kit Malthouse",,"2020-01-07T12:39:37.677Z","http://data.parliament.uk/resources/1168449/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-19","Fire Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of recent trends in fire station closures on the ability of the fire service to safeguard the public.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","210"
"http://data.parliament.uk/resources/1168450","Home Office","false","2020-01-07","<p>In 2019/20, Hampshire Fire and Rescue Authority will receive £65.2 million in core spending power. This is an increase of 2.4% compared with 2018/19. In addition, at March 2018, the authority held £30.3 million in reserves, equivalent to 47% of their core spending power, which is above the average for single purpose fire and rescue authorities.</p><p>There were seven fire-related fatalities recorded in Hampshire in the year ending June 2018. Fire-related fatalities fluctuate year to year due to the relatively small numbers involved and, over the last decade, fire-related fatalities in Hampshire have ranged between 2 and 12 a year.</p>","North West Hampshire","Kit Malthouse",,"2020-01-07T12:35:46.203Z","http://data.parliament.uk/resources/1168450/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-19","Fire and Rescue Services: Hampshire","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of recent trends in funding from the public purse for Hampshire fire service on the number of fire fatalities in that county.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","211"
"http://data.parliament.uk/resources/1168451","Home Office","false","2020-01-07","<p>Fire and Rescue Authorities already have the necessary funding to respond to incidents, including flooding. This has been demonstrated through the fantastic response of Fire and Rescue Services to a range of incidents in 2019 including the Wainfleet and Yorkshire floods and the Toddbrook Reservoir incident.</p><p>Overall Fire and Rescue Authorities will receive around £2.3 billion in 2019/20.</p><p>Single purpose Fire and Rescue Authorities will see an increase in core spending power of 2.3% in cash terms in 2019/20, and an overall increase of 0.3% from 2015/16 to 2019/20.</p><p>Additionally, the Home Office also provides funding for High-Volume Pumps and training for their use as part of the New Dimensions Grant to Fire and Rescue Authorities. Including other National Resilience capabilities this totals approximately £18m.</p><p>The Home Office also provides a further £9m funding to Merseyside Fire and Rescue Service, the Lead Authority for National Resilience, in support of the maintenance and assurance of National Resilience Capabilities, including High Volume Pumps.</p>","North West Hampshire","Kit Malthouse",,"2020-01-07T12:48:46.693Z","http://data.parliament.uk/resources/1168451/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-19","Fire and Rescue Services: Floods","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of recent trends in funding from the public purse of the Fire Brigade on their ability to deal adequately with incidents of flooding.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","212"
"http://data.parliament.uk/resources/1168452","Home Office","false","2020-01-07","<p>A statutory duty for firefighters to respond to flooding is unlikely to make a significant difference to the Fire and Rescue Services which already provide effective response to flooding incidents. This has been demonstrated through the fantastic response of Fire and Rescue Services to a range of incidents in 2019 including the Wainfleet and Yorkshire floods and the Toddbrook Reservoir incident.</p><p>Fire and Rescue Authorities already have the power to respond to all kinds of emergencies for which they do not have a specific statutory duty, including flooding, under the Fire and Rescue Services Act 2004.</p><p>Furthermore, the Government provides the Fire and Rescue Service with additional resource to tackle flooding via the provision of High-Volume Pumps and Water Rescue Assets.</p>","North West Hampshire","Kit Malthouse","214","2020-01-07T12:51:18.797Z","http://data.parliament.uk/resources/1168452/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-19","Fire and Rescue Services: Floods","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of introducing a statutory duty for firefighters in England to respond to flooding on the ability of the fire service to tackle flooding.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","213"
"http://data.parliament.uk/resources/1168453","Home Office","false","2020-01-07","<p>A statutory duty for firefighters to respond to flooding is unlikely to make a significant difference to the Fire and Rescue Services which already provide effective response to flooding incidents. This has been demonstrated through the fantastic response of Fire and Rescue Services to a range of incidents in 2019 including the Wainfleet and Yorkshire floods and the Toddbrook Reservoir incident.</p><p>Fire and Rescue Authorities already have the power to respond to all kinds of emergencies for which they do not have a specific statutory duty, including flooding, under the Fire and Rescue Services Act 2004.</p><p>Furthermore, the Government provides the Fire and Rescue Service with additional resource to tackle flooding via the provision of High-Volume Pumps and Water Rescue Assets.</p>","North West Hampshire","Kit Malthouse","213","2020-01-07T12:51:18.837Z","http://data.parliament.uk/resources/1168453/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-19","Fire and Rescue Services: Floods","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of introducing a statutory duty for firefighters in England to respond to flooding on the ability of the fire service to tackle the issue of flooding.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","214"
"http://data.parliament.uk/resources/1167658","Home Office","false","2019-11-05","<p>The Home Office does not hold information on how many hate crimes were reported by staff in the Ambulance Service, Fire and Rescues Services or Police.</p><p>All hate crimes, whether against the emergency services or members of the public, are absolutely unacceptable. The Government is committed to tackling hate crime, through the Hate Crime Action Plan and we have asked the Law Commission to conduct a full review of the coverage and approach of current hate crime legislation.</p><p>The Government takes police wellbeing and morale very seriously. That is why we have invested £7.5m in a new National Police Wellbeing Service (NPWS). The NPWS was launched in April 2019 and has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. The Government also welcomes the work being led by forces to ensure the welfare of all officers and staff.</p>","North West Hampshire","Kit Malthouse","8274","2019-11-05T17:28:56.883Z","http://data.parliament.uk/resources/1167658/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-31","Hate Crime: Emergency Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many recorded incidences of hate crime were reported by staff in the (a) Ambulance Service, (b) Fire Service and (c) Police in (a) 2010, (b) 2015 and (c) 2018-2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8273"
