"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002009","Foreign and Commonwealth Office","false","2018-11-15","<p>The Honourable Lady will be aware from previous answers to questions and from my reply to the Westminster Hall Debate on 11 September that our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali and that we have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T15:10:34.377Z","http://data.parliament.uk/resources/1002009/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps have been taken to help ensure that Bahraini female political prisoners Hajer Mansoor, Medina Ali, and Najah Yusuf will be protected from reprisals when their case is raised at the (a) UK Parliament and (b) United Nations.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188257"
"http://data.parliament.uk/resources/1002010","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Honourable Lady to the answer I gave to question 188257. Our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali. We have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T16:06:54.137Z","http://data.parliament.uk/resources/1002010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to authorities in Bahrain on the restrictions on (a) phone calls, (b) family visits and (c) allocated time outside the cell imposed on female political prisoners in Isa Town Prison.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188258"
"http://data.parliament.uk/resources/1002013","Department for Education","false","2018-11-13","<p>The government recognises the importance of securing permanence for looked after children and young people. Planning for permanence is central to children and families social work.</p><p> </p><p> </p><p> </p><p>The Care Planning, Placement and Case Review Regulations 2010 and the supporting statutory guidance set out clear expectations on planning for permanence to ensure that children have a secure, stable and loving family to support them through childhood and beyond and to give them a sense of security, continuity, commitment, identity and belonging. This includes those children identified as having special educational needs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:32:06.86Z","http://data.parliament.uk/resources/1002013/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if his department will make an assessment of the potential merits of developing guidance on achieving permanence for (a) looked after children and young people and (b) people with special educational needs and disabilities; and whether such permanence is defined as a core purpose of children’s social care.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188259"
"http://data.parliament.uk/resources/1002015","Department for Education","false","2018-11-13","<p>As set out in the Children Act 1989, local authorities are responsible for delivering children’s social care services. Ofsted is responsible for the Inspection of Local Authority Children’s Services (ILACS) and these inspections provide a robust assessment of the quality and outcomes of local services. The department publishes a range of statistics on activity rates, timeliness and costs of children’s services and these data are available to all local authorities to help benchmark their services. The department has no current plans to develop a national outcomes framework for children’s services.</p>","Stratford-on-Avon","Nadhim Zahawi","188264","2018-11-13T17:41:50.12Z","http://data.parliament.uk/resources/1002015/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of developing a national outcomes framework to benchmark all children’s services provision on (a) value, (b) quality, (c) cost and (c) outcomes.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188260"
"http://data.parliament.uk/resources/1002016","Department for Education","false","2018-11-12","<p>The department currently has no plans to reinstate the Commissioning Support Programme.</p><p>We are providing funding through our £200 million Children’s Social Care Innovation Programme to test new commissioning arrangements so that children and young people are matched to the right care placements to meet their needs.</p><p>We are developing central commissioning arrangements for secure children’s homes placements and will be providing seed funding for fostering partnerships to introduce new or expanded collaborative approaches for commissioning, sufficiency planning and integrated models of care.</p><p>We have set up a Residential Care Leadership Board to drive forward improvements in commissioning and share learning and best practice across the sector. <strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:29:11.687Z","http://data.parliament.uk/resources/1002016/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188261"
"http://data.parliament.uk/resources/1002058","Department for Education","false","2018-11-13","<p>The government wants all children and young people with special educational needs and disabilities (SEND), and looked after children, to achieve well in early years, at school, in further and higher education and be prepared for adulthood.</p><p> </p><p> </p><p>We have put in place a number of programmes to support improved outcomes for children and young people with SEND, including, from September 2014, introducing the largest reforms to the SEND system in a generation.</p><p> </p><p> </p><p>We assess outcomes for children and young people with SEND through external measures. For example, GSCE exam results (including attainment 8 and Progress 8 measures), the early years foundation stage profile; phonics screening check, key stage 1, key stage 2, numbers of tribunal cases (including the number decided in the appellant’s favour), and destinations data (the numbers going into further and higher education, and employment), absence and exclusions data.</p><p> </p><p>We have also started looking at longer-term outcomes for special educational needs (SEN) pupils. This has been possible through analysis of the longitudinal educational outcomes (LEO) dataset. This dataset, for the first time, brings together information about learners including: personal characteristics such as gender and ethnicity; education, including schools, colleges and higher education institution attended, courses taken and qualifications achieved; PAYE and self-assessed employment and income data from Her Majesty’s Revenue and Customs; and data on benefits claims from the Department of Work and Pensions.</p><p> </p><p>Initial analysis relating to longer term employment and benefit outcomes of SEN pupils was published in July 2018. This analysis was based on those who completed key stage 4 in academic years 2002/03 and 2003/04. The data can be accessed via: <a href="https://www.gov.uk/government/publications/school-and-labour-market-outcomes-by-pupil-characteristics" target="_blank">https://www.gov.uk/government/publications/school-and-labour-market-outcomes-by-pupil-characteristics</a>.</p><p> </p><p>The corporate parenting principles, which local authorities must have regard to, require them to secure the best possible outcomes for looked after children and young people. The principles include promoting high aspirations, their health, stability in their homes lives and preparing them for adulthood and independence. Statutory guidance on applying the corporate parenting principles is available via <a href="https://www.gov.uk/government/publications/applying-corporate-parenting-principles-to-looked-after-children-and-care-leavers" target="_blank">https://www.gov.uk/government/publications/applying-corporate-parenting-principles-to-looked-after-children-and-care-leavers</a>. Data on the outcomes of looked after children and care leavers is available in the statistical first release on ‘Children looked after in England including adoption’ (<a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>) and on ‘Outcomes for children looked after by local authorities’ in England (<a href="https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2017</a>).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:26:31.88Z","http://data.parliament.uk/resources/1002058/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how his department defines good outcomes for (a) children and young people with special educational needs and disabilities and (b) looked after children and young people; and if he will develop guidance on those outcomes for local authorities and providers.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188262"
"http://data.parliament.uk/resources/1002065","Department for Education","false","2018-11-12","<p>We have not assessed the team around the child approach, however some models of help and protection have been evaluated by the Children’s Social Care Innovation Programme (CSCIP), which found that the use of multi-disciplinary skill sets in supporting children and families was a key feature of successful projects. The evaluation of Project Crewe demonstrated early promise through their use of family practitioners to lead multi-agency support under the supervision of a social worker. This model is being tested further by Coventry City Council under the CSCIP round three.</p><p>Statutory guidance, ‘Working together to safeguard children 2018’: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>, makes clear that when it comes to early help, children and families may benefit from co-ordinated support from local agencies, and it is right that organisations work together to assess the need for support, and provide targeted services that improve the outcomes for children.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:39:40.223Z","http://data.parliament.uk/resources/1002065/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of (a) the effectiveness of the team around the child approach in children’s services provision and (b) whether that approach should be the default for children’s social care providers.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188263"
"http://data.parliament.uk/resources/1002073","Department for Education","false","2018-11-13","<p>As set out in the Children Act 1989, local authorities are responsible for delivering children’s social care services. Ofsted is responsible for the Inspection of Local Authority Children’s Services (ILACS) and these inspections provide a robust assessment of the quality and outcomes of local services. The department publishes a range of statistics on activity rates, timeliness and costs of children’s services and these data are available to all local authorities to help benchmark their services. The department has no current plans to develop a national outcomes framework for children’s services.</p>","Stratford-on-Avon","Nadhim Zahawi","188260","2018-11-13T17:41:50.167Z","http://data.parliament.uk/resources/1002073/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of local authorities’ ability to (a) identify (i) current and (ii) future demand for children’s services and (b) supply the services demanded.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188264"
"http://data.parliament.uk/resources/999250","Foreign and Commonwealth Office","false","2018-11-08","<p>The Integrated Activity Fund is intended to be both flexible and responsive, able to support Her Majesty's Government (HMG's) needs in the Gulf Region in the achievement of regional strategic objectives. In the event that there is likely to be unused money at the end of the financial year it will, with the agreement of Her Majesty's Treasury, be used to support HMG strategic objectives elsewhere.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-08T13:48:11.397Z","http://data.parliament.uk/resources/999250/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to allocate unused money from the Integrated Activity Fund.","false","Biography information for Karen Lee","Lincoln","Karen Lee","186434"
"http://data.parliament.uk/resources/999264","Foreign and Commonwealth Office","false","2018-11-06","<p>​The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. As many projects and programme activities deliver across the region, it is not possible to provide a breakdown according to each beneficiary state.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T17:41:05.023Z","http://data.parliament.uk/resources/999264/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Bahrain: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Special Investigation Unit in Bahrain receives training from organisations funded by the UK Government.","false","Biography information for Karen Lee","Lincoln","Karen Lee","186435"
