"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176129","Home Office","false","2015-02-02","<p>Installing spyware on a computer without the owners consent is already covered by the offences in the Computer Misuse Act 1990. Any unauthorised access to a computer however that is achieved, whether by spyware or another programme is an offence under the Computer Misuse Act. It is also an offence to make or supply an article (which includes spyware) intending it to be used to gain unauthorised access to a computer. Similarly, it is an offence to obtain an article with a view to it being supplied for use to commit such an offence. Amendments to section 3A of the Computer Misuse Act in the Serious Crime Bill will also make it an offence to obtain an article intending it to be used to commit such an offence.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-02T14:16:00.957Z","http://data.parliament.uk/resources/176129/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176129/answer",,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to ban the sale of spyware to individuals across the internet.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222228"
"http://data.parliament.uk/resources/176130","Home Office","false","2015-02-02","<p>The College of Policing is responsible for issuing guidance to the police on training and investigations. At the request of the National Policing Lead for Cyber Crime (DCC Peter Goodman) the College of Policing is in the process of <br>developing Authorised Professional Practice (APP) on cyber crime, which will be focused on cyber-dependent and cyber-enabled crime (as defined in the Serious and Organised Crime Strategy). <br><br>The Government is investing £860 million over five years through the National Cyber Security Programme to respond to the threat posed by cyber and online crime. Of this, approximately 10% is being invested in building law enforcement <br>capabilities to tackle cyber crime. This has been used to build capability at the national, regional, and local level, including delivering training in cyber crime to officers in local police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-02T14:16:40.197Z","http://data.parliament.uk/resources/176130/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176130/answer",,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to police in England and Wales on investigation of a complaint that spyware is being used against an individual.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222229"
"http://data.parliament.uk/resources/176131","Home Office","false","2015-02-02","<p>The Home Office does not hold this information.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","222226","2015-02-02T14:15:38.363Z","http://data.parliament.uk/resources/176131/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176131/answer",,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of spyware devices sold to residents of England and Wales in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222227"
"http://data.parliament.uk/resources/176134","Home Office","false","2015-01-29","<p>This is not data that is stored centrally by the Home Office. The time taken to forensically examine either a mobile telephone or computer will vary considerably dependant on the material being examined. The resourcing of <br>forensic examination is something that is determined locally by forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222190","2015-01-29T16:32:32.517Z","http://data.parliament.uk/resources/176134/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176134/answer",,,"1","Home Office","Home Office","2015-01-27","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to forensically examine a mobile telephone is from the point of seizure by the police in England and Wales in the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222189"
"http://data.parliament.uk/resources/176135","Cabinet Office","false","2015-02-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-02T09:27:33.737Z","http://data.parliament.uk/resources/176135/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176135/answer","PQ-22222.PDF","ONS Letter to Member - Use of Spyware","53","Cabinet Office","Cabinet Office","2015-01-27","Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of the use of spyware against individuals have been made to the police in England and Wales in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222225"
"http://data.parliament.uk/resources/176136","Home Office","false","2015-01-29","<p>This is not data that is stored centrally by the Home Office. The time taken to forensically examine either a mobile telephone or computer will vary considerably dependant on the material being examined. The resourcing of <br>forensic examination is something that is determined locally by forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222189","2015-01-29T16:32:32.673Z","http://data.parliament.uk/resources/176136/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176136/answer",,,"1","Home Office","Home Office","2015-01-27","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to forensically examine a computer is from the point of seizure by the police in England and Wales in the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222190"
"http://data.parliament.uk/resources/176137","Home Office","false","2015-02-02","<p>The Home Office does not hold this information.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","222227","2015-02-02T14:15:38.257Z","http://data.parliament.uk/resources/176137/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176137/answer",,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of spyware downloads by residents of Engand and Wales in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222226"
"http://data.parliament.uk/resources/176138","Home Office","false","2015-02-04","<p>Investigatory powers, including interception, communications data and surveillance, are fundamental to investigating crime, safeguarding national security and protecting the public. The use of these powers is subject to <br>stringent safeguards and is primarily regulated by the Regulation of Investigatory Powers Act 2000. <br><br>The Interception of Communications Commissioner provides robust, independent oversight of the use of interception and communications data and provides reports to the Prime Minister, which are published and laid in Parliament. <br>These reports includes statistics on public authorities’ use of interception and communications data powers, and his 2013 report contained more statistics than ever before. <br><br>It would not be appropriate to provide further details about the companies to which requests have been made, and their responses to such requests, as this would damage national security and efforts to fight serious crime.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-04T12:40:56.8Z","http://data.parliament.uk/resources/176138/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176138/answer",,,"1","Home Office","Home Office","2015-01-27","Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests there have been to social media companies under the Regulation of Investigatory Powers Act 2000 in the last two years; and on how many occasions the information requested was (a) supplied and (b) refused.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222191"
"http://data.parliament.uk/resources/176139","Ministry of Justice","false","2015-02-04","<p /> <p>The Government is absolutely clear that abusive or threatening behaviour, stalking or harassment, are totally unacceptable, whether online or offline. A number of offences may be committed by misusing the internet or social media in this way, in particular under section 1 of the Malicious Communications Act 1988 or section 127 of the Communications Act 2003. Changes to the law in the Criminal Justice and Courts Bill will help to ensure that people who commit those offences are prosecuted and properly punished.</p><p> </p><p>Stalking causes misery for victims. That is why in 2012 we added to the Protection from Harassment Act 1997 two new specific offences of stalking (section 2A) and stalking involving fear of violence or serious alarm or distress (section 4A), the latter of which is punishable by up to five years in prison, or a fine, or both. Online stalking or harassment could amount to one of these offences if it is carried out as part of a ‘course of conduct’ which amounts to stalking, and could amount to the more serious offence if that course of conduct puts someone in fear of violence, or if it causes them serious alarm or distress which has a substantial adverse effect on their usual day-to-day activities</p><p> </p><p>The number of defendants proceeded against at magistrates' courts and found</p><p>guilty at all courts for offences relating to the Computer Misuse Act 1990,</p><p>from 1990 to 2013 (latest data available), can be viewed in the table.</p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information convictions and sentences involving the use or misuse of social media, or cyber crime. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p><p>Court proceedings data for 2014 are planned for publication in May 2015.</p><p> </p><table><tbody><tr><td colspan="3">Defendants proceeded against at magistrates' court and found guilty at all courts for offences relating to the Computer Misuse Act 1990, England &amp; Wales, 1990-2013<sup>(1)(2)</sup></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>Year</td><td>Proceeded<br> Against</td><td>Found<br> Guilty<sup>(3)</sup></td></tr><tr><td>1990</td><td>-</td><td>-</td></tr><tr><td>1991</td><td>1</td><td>1</td></tr><tr><td>1992</td><td>-</td><td>-</td></tr><tr><td>1993</td><td>-</td><td>-</td></tr><tr><td>1994</td><td>-</td><td>-</td></tr><tr><td>1995</td><td>-</td><td>-</td></tr><tr><td>1996</td><td>2</td><td>2</td></tr><tr><td>1997</td><td>-</td><td>-</td></tr><tr><td>1998</td><td>16</td><td>9</td></tr><tr><td>1999</td><td>13</td><td>11</td></tr><tr><td>2000</td><td>19</td><td>15</td></tr><tr><td>2001</td><td>25</td><td>31</td></tr><tr><td>2002</td><td>18</td><td>14</td></tr><tr><td>2003</td><td>19</td><td>5</td></tr><tr><td>2004</td><td>21</td><td>12</td></tr><tr><td>2005</td><td>24</td><td>16</td></tr><tr><td>2006</td><td>25</td><td>18</td></tr><tr><td>2007</td><td>19</td><td>10</td></tr><tr><td>2008<sup>(4)</sup></td><td>17</td><td>12</td></tr><tr><td>2009</td><td>19</td><td>10</td></tr><tr><td>2010</td><td>10</td><td>18</td></tr><tr><td>2011</td><td>11</td><td>11</td></tr><tr><td>2012</td><td>25</td><td>27</td></tr><tr><td>2013</td><td>55</td><td>40</td></tr><tr><td>Total</td><td>339</td><td>262</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>(-) Nil</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(3) The number of defendants found guilty in a particular year may exceed the number proceeded against as the proceedings in the magistrates' court took place in an earlier year and the defendants were found guilty at the Crown Court in the following year; or the defendants were found guilty of a different offence to that for which they were originally proceeded against.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(4) Excludes data for Cardiff magistrates' court for April, July and August 2008.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: Justice Statistics Analytical Services - Ministry of Justice.</td></tr><tr><td>PQ 222192</td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","222193 ; 222194","2015-02-04T18:01:41.86Z","http://data.parliament.uk/resources/176139/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176139/answer",,,"54","Justice","Justice","2015-01-27","Computer Misuse Act 1990","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been under the Computer Misuse Act 1990 in each year since it entered into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222192"
"http://data.parliament.uk/resources/176140","Ministry of Justice","false","2015-02-04","<p>The Government is absolutely clear that abusive or threatening behaviour, stalking or harassment, are totally unacceptable, whether online or offline. A number of offences may be committed by misusing the internet or social media in this way, in particular under section 1 of the Malicious Communications Act 1988 or section 127 of the Communications Act 2003. Changes to the law in the Criminal Justice and Courts Bill will help to ensure that people who commit those offences are prosecuted and properly punished.</p><p> </p><p>Stalking causes misery for victims. That is why in 2012 we added to the Protection from Harassment Act 1997 two new specific offences of stalking (section 2A) and stalking involving fear of violence or serious alarm or distress (section 4A), the latter of which is punishable by up to five years in prison, or a fine, or both. Online stalking or harassment could amount to one of these offences if it is carried out as part of a ‘course of conduct’ which amounts to stalking, and could amount to the more serious offence if that course of conduct puts someone in fear of violence, or if it causes them serious alarm or distress which has a substantial adverse effect on their usual day-to-day activities</p><p> </p><p>The number of defendants proceeded against at magistrates' courts and found</p><p>guilty at all courts for offences relating to the Computer Misuse Act 1990,</p><p>from 1990 to 2013 (latest data available), can be viewed in the table.</p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information convictions and sentences involving the use or misuse of social media, or cyber crime. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p><p>Court proceedings data for 2014 are planned for publication in May 2015.</p><p> </p><table><tbody><tr><td colspan="3">Defendants proceeded against at magistrates' court and found guilty at all courts for offences relating to the Computer Misuse Act 1990, England &amp; Wales, 1990-2013<sup>(1)(2)</sup></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>Year</td><td>Proceeded<br> Against</td><td>Found<br> Guilty<sup>(3)</sup></td></tr><tr><td>1990</td><td>-</td><td>-</td></tr><tr><td>1991</td><td>1</td><td>1</td></tr><tr><td>1992</td><td>-</td><td>-</td></tr><tr><td>1993</td><td>-</td><td>-</td></tr><tr><td>1994</td><td>-</td><td>-</td></tr><tr><td>1995</td><td>-</td><td>-</td></tr><tr><td>1996</td><td>2</td><td>2</td></tr><tr><td>1997</td><td>-</td><td>-</td></tr><tr><td>1998</td><td>16</td><td>9</td></tr><tr><td>1999</td><td>13</td><td>11</td></tr><tr><td>2000</td><td>19</td><td>15</td></tr><tr><td>2001</td><td>25</td><td>31</td></tr><tr><td>2002</td><td>18</td><td>14</td></tr><tr><td>2003</td><td>19</td><td>5</td></tr><tr><td>2004</td><td>21</td><td>12</td></tr><tr><td>2005</td><td>24</td><td>16</td></tr><tr><td>2006</td><td>25</td><td>18</td></tr><tr><td>2007</td><td>19</td><td>10</td></tr><tr><td>2008<sup>(4)</sup></td><td>17</td><td>12</td></tr><tr><td>2009</td><td>19</td><td>10</td></tr><tr><td>2010</td><td>10</td><td>18</td></tr><tr><td>2011</td><td>11</td><td>11</td></tr><tr><td>2012</td><td>25</td><td>27</td></tr><tr><td>2013</td><td>55</td><td>40</td></tr><tr><td>Total</td><td>339</td><td>262</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>(-) Nil</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(3) The number of defendants found guilty in a particular year may exceed the number proceeded against as the proceedings in the magistrates' court took place in an earlier year and the defendants were found guilty at the Crown Court in the following year; or the defendants were found guilty of a different offence to that for which they were originally proceeded against.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(4) Excludes data for Cardiff magistrates' court for April, July and August 2008.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: Justice Statistics Analytical Services - Ministry of Justice.</td></tr><tr><td>PQ 222192</td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","222192 ; 222194","2015-02-04T18:01:42.117Z","http://data.parliament.uk/resources/176140/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176140/answer",,,"54","Justice","Justice","2015-01-27","Social Media: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) charged, (b) convicted and (c) sentenced to custody following a conviction involving misuse of social media in the most recent year for which figures are available; and what offences they were (i) charged with, (ii) convicted of and (iii) sentenced for.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222193"
