"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125903","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252885","2019-05-15T16:18:36.93Z","http://data.parliament.uk/resources/1125903/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate she has made of the cost of procuring a Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252886"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1109911","Ministry of Defence","false","2019-04-10","<p>Supply chain development is an important consideration in evaluating bidders' proposals in the Type 31e competition. Bidders are incentivised to demonstrate how they intend to strengthen the UK supply chain through increased security of supply, supply chain capability development and the mitigation of supply chain vulnerabilities. I cannot discuss specific criteria or their weighting at this time as to do so would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-04-10T14:19:31.597Z","http://data.parliament.uk/resources/1109911/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-05","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the procurement of Type 31e frigates, what weighting his Department has put on firms bidding for contracts that will sourcing (a) products and (b) materials from the UK supply chain; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","241495"
"http://data.parliament.uk/resources/1109385","Ministry of Defence","false","2019-04-08","<p>As announced in the National Shipbuilding Strategy, we want five ships at an average price of £250 million per ship. In common with all procurement projects the overall Type 31e programme cost will be determined at the main investment decision point.</p>","Pudsey","Stuart Andrew",,"2019-04-08T14:57:37.603Z","http://data.parliament.uk/resources/1109385/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the outturn budget for the Type 31e programme is maintained at £1.25 billion for five ships.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","240633"
"http://data.parliament.uk/resources/1109459","Ministry of Defence","false","2019-04-08","<p>Exportability is an essential facet of the bid assessment for the Type 31e frigates. It is taken into account in both the Exportability and Adaptability evaluation criteria. I cannot discuss specific criteria or their weightings at this time as to do so would be prejudicial to the commercial interests of the Ministry of Defence but can assure the hon. Member that the exportability of bidders' designs is positively valued.</p>","Pudsey","Stuart Andrew",,"2019-04-08T15:00:15.55Z","http://data.parliament.uk/resources/1109459/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what weighting has been put on exportability of the platform in the assessment criteria for the procurement of Type 31e frigates; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","240590"
"http://data.parliament.uk/resources/984525","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177390 ; 177392","2018-10-17T16:49:00.233Z","http://data.parliament.uk/resources/984525/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many non-compliant bids have been submitted to the competition to build the Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177388"
"http://data.parliament.uk/resources/984526","Ministry of Defence","false","2018-10-17","<p>I refer the hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) on 5 September 2018 in response to question number 167944.</p>","Pudsey","Stuart Andrew",,"2018-10-17T16:55:00.167Z","http://data.parliament.uk/resources/984526/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the delay caused by restarting the Type 31e frigate procurement process will require an extension to the service life of any Type 23 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177389"
"http://data.parliament.uk/resources/984527","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177388 ; 177392","2018-10-17T16:49:00.277Z","http://data.parliament.uk/resources/984527/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether any bids submitted to the Type 31e frigate competition were priced at less than £250 million for each frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177390"
"http://data.parliament.uk/resources/984528","Ministry of Defence","false","2018-10-17","<p>I refer the hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) on 5 September 2018 in response to question numbers 167940,167941, 167942 and 167945 and to the hon. Member for Glasgow South West (Chris Stephens) in response to question number 167315.</p><p>We launched the new procurement on 13 August 2018 when we issued a Prior Information Notice in Defence Contracts Online.</p>","Pudsey","Stuart Andrew",,"2018-10-17T16:53:24.497Z","http://data.parliament.uk/resources/984528/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when the decision to (a) pause and (b) restart the procurement process for the Type 31e frigate was made.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177391"
