"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79478","Department for Business, Innovation and Skills","true","2014-08-11","<p> </p><p>There are no current plans to initiate a formal review of the student loans system in England.</p><p> </p><p> </p><p> </p><p>The costs of the loan system are based on projections of graduate repayments over the next 35 years. These projections were revised in 2013-14 following changes to the student loan repayments model but will continue to fluctuate due to numerous macroeconomic variables, and present no immediate pressure on the system. Funding for new student loans is secure for the remainder of the Spending Review period.</p><p> </p><p> </p><p> </p>",,"Lord Popat",,"2014-08-11T11:43:29.607Z","2014-09-08T08:16:28.5658682Z","http://data.parliament.uk/resources/79478/answer","Biography information for Lord Popat","http://data.parliament.uk/resources/79478/answer",,,"http://data.parliament.uk/resources/79478/answer",,"Lord Wallace of Saltaire","http://data.parliament.uk/resources/79478/answer/previousversion/16050","Biography information for Lord Wallace of Saltaire","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","2","House of Lords","To ask Her Majesty’s Government whether they have plans to initiate a review of the sustainability of the student loans system.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1377"
"http://data.parliament.uk/resources/79430","Ministry of Justice","true","2014-09-04","<p>The number of indeterminate sentenced prisoners held in open prisons in England and Wales, for financial years 2012 - 2014, can be found in table 1.</p><p> </p><p>A life sentence is mandatory on conviction for murder. Under a life sentence, and an indeterminate sentence for public protection (IPP), the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Prisoners serving these indeterminate sentences have no automatic right to be released. If released they are subject to recall for the rest of their life or, in the case of an offender serving an IPP, for at least 10 years. Public protection is the priority and the release of indeterminate sentence prisoners once they have served their minimum term is entirely a matter for the Parole Board.</p><p>Progression to open conditions is never automatic and only follows a satisfactory assessment of risk, generally involving the independent Parole Board in the case of prisoners serving indeterminate sentences.</p><p>The Parole Board may recommend such prisoners for open conditions if, for example: they have successfully completed any offending behaviour programmes identified in their sentence plan as essential to the risk reduction process; their behaviour in custody is such that it is considered that a move is appropriate; and their risks are manageable in open conditions.</p><p>Once allocated to open prison, prisoners continue to be monitored and are returned to closed prison immediately if there are any concerns about their suitability for low security conditions.</p><p> </p><p>Open prisons have been used since 1936, because they are the most effective means of ensuring that prisoners are suitably risk-assessed before they are released into the community under appropriate licence conditions. When a prisoner moves to the less rigid structure of open conditions an assessment can be made in a relatively safe environment of how the prisoner will adapt to increasing responsibility. For many prisoners, in particular those such as life sentence prisoners, who have spent a considerable amount of time in custody; these are essential components for successful reintegration in the community and therefore an important factor in protecting the public.</p>","South West Bedfordshire","Andrew Selous",,"2014-09-04T16:35:02.57Z","2014-12-04T11:34:33.497Z","http://data.parliament.uk/resources/79430/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/79430/answer","PQ 206954 - table.pdf","Indeterminate Sentenced Prisoners in open prisons","http://data.parliament.uk/resources/79430/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/79430/answer/previousversion/18219","Biography information for Andrew Selous","54","Justice","Justice","2014-07-22","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many indeterminate sentenced prisoners were held in open prisons in the years ending 31 March (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206954"
"http://data.parliament.uk/resources/79431","Ministry of Justice","true","2014-09-05","<p><ins class="ministerial"></ins><ins class="ministerial"></ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This Government has taken action to end the cautions culture and to make sure serious offenders do not receive penalties seen as soft options. The use of cautions is at its lowest point for thirty years.</ins></p><p><ins class="ministerial">We are changing the law to ban simple cautions for all of the indictable only offences - the most serious criminal offences which must be tried in the Crown Court, including rape, manslaughter and robbery. We are also banning simple cautions for possession of a knife or offensive weapon, supplying Class A drugs and a range of sexual offences against children. </ins></p><p><ins class="ministerial">Further, we announced proposals in November 2014 for a new out of court disposal framework that would see an end to cautions and warnings and would require offenders to take actions to comply with their disposals. Elements of this new framework are being piloted in Staffordshire, West Yorkshire and Leicestershire before a decision is taken on whether to implement the new framework across England and Wales. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice issues guidance on the process to be followed by the police when they are administering simple cautions for adult offenders. The latest guidance, issued in November 2013 following the Simple Cautions Review, states that the use of a simple caution for indictable-only offences, such as rape, should only be given following authorisation by a senior police officer of at least the rank of Superintendent and the Crown Prosecution Service. These will be cases where there are exceptional circumstances which would mean that it is not in the public interest to prosecute.</ins></p><p><ins class="ministerial"> Latest information on cautions issued by offence type is publicly available online at the Ministry of Justice’s statistics portal. This data is contained in Q2.3 of the Out of Court Disposals table: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-september-2014" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-september-2014</a></ins></p><p> </p><p><del class="ministerial">Simple cautions are a non-statutory disposal available to the police to dispose of any offence committed by an adult and designed for dealing with low level, mainly first time offending. The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders. This guidance states that the use of a simple caution for indictable only offences should only be given following authorisation by the CPS. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</del></p><p> </p><p><del class="ministerial">Since 2007 the overall number of simple cautions issued has halved. The cautioning rate, that is, the number of offenders cautioned as a percentage of offenders who were either cautioned or convicted, in 2013 was 20 per cent; which has declined from a peak of 31 per cent in 2007.</del></p>","Hemel Hempstead","Mike Penning",,"2014-09-05T15:19:10.067Z","2015-03-24T11:55:13.263Z","http://data.parliament.uk/resources/79431/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/79431/answer","206955 - table.xls","number of indictable only cautions issued 2009-13","http://data.parliament.uk/resources/79431/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/79431/answer/previousversion/18652","Biography information for Sir Mike Penning","54","Justice","Justice","2014-07-22","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, for what types of indictable-only offence a caution was issued in each year since 2009; and how many cautions were issued for each type of offence in that period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206955"
"http://data.parliament.uk/resources/79462","Cabinet Office","false","2014-07-29","<p>The central cost of holding Cabinet in Aberdeen was £1,800. This is a considerable reduction from the cost of regional Cabinet meetings under the previous administration, which were reported through Parliamentary Questions to have cost between £50,000 and £100,000.</p><p>As was the case under previous administrations, Departments and agencies may also have incurred costs in terms of travel, staff time and other support. The cost of police security is a matter for the relevant police force.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-29T11:41:44.8074325Z",,"http://data.parliament.uk/resources/79462/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/79462/answer",,,"http://data.parliament.uk/resources/79462/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-22","Cabinet: Aberdeen","2","House of Lords","To ask Her Majesty’s Government what is the estimated cost to the Exchequer of holding the Cabinet meeting in Aberdeen on 24 February.","false","Biography information for Baroness Seccombe",,"Baroness Seccombe","HL1361"
"http://data.parliament.uk/resources/79463","Home Office","false","2014-07-28","<p>The Police and Criminal Evidence Act 1984 sets out the general powers available to the police, including in circumstances when an individual’s identity needs to be established or when false identity information has been provided. Similarly, powers exist under Section 168 of the Road Traffic Act 1988 where the person is suspected of having committed an offence under Sections 28 and 29 of the same Act. The application of any such powers is an operational matter for the police.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-28T13:21:22.8347738Z",,"http://data.parliament.uk/resources/79463/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79463/answer",,,"http://data.parliament.uk/resources/79463/answer",,,,,"1","Home Office","Home Office","2014-07-22","Cycling","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 18 July (WA 147) what are the powers available to police officers to establish the correct identity of cyclists who decline to co-operate or who give false identity information.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1362"
"http://data.parliament.uk/resources/79464","Department for Transport","false","2014-07-30","<p>The Dutch Safety Board is leading the investigation into the MH17 incident. It would be inappropriate for the UK Government to share or discuss information relevant to the investigation while this is continuing.</p>",,"Baroness Kramer",,"2014-07-30T11:32:31.2830595Z",,"http://data.parliament.uk/resources/79464/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79464/answer",,,"http://data.parliament.uk/resources/79464/answer",,,,,"27","Transport","Transport","2014-07-22","Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they have any information, either from Eurocontrol or elsewhere, regarding the primary and secondary radar returns from flight MH17 before and immediately after its destruction.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1363"
"http://data.parliament.uk/resources/79465","Department for Transport","false","2014-07-30","<p>Notices to Airmen (NOTAMs) were in force over two areas of Ukrainian airspace on Thursday 17 July. One related to the disputed Crimean airspace, which has been in place for several months. A second was in place over Eastern Ukraine (the Dnipropetrovsk Flight Information Region), closing airspace below 32,000 feet.</p>",,"Baroness Kramer",,"2014-07-30T11:12:43.3846302Z",,"http://data.parliament.uk/resources/79465/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79465/answer",,,"http://data.parliament.uk/resources/79465/answer",,,,,"27","Transport","Transport","2014-07-22","Ukraine","2","House of Lords","To ask Her Majesty’s Government what Notices to Airmen were in force relating to flights over and through Ukrainian airspace at the time of the destruction of flight MH17.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1364"
"http://data.parliament.uk/resources/79466","Ministry of Defence","false","2014-07-30","<p>The Ministry of Defence (MOD) has one outstanding contract with McKinsey and Company. This is for supporting the MOD in ensuring that Equipment Support Plan (ESP) resource is spent in the most efficient manner possible. In summary, the work is to:</p><p>• Conduct detailed analysis to enable the MOD to achieve the best output from planned spend on ESP, including meeting savings and efficiency targets;</p><p>• Identify specific choices for optimising ESP expenditure.</p><p>The contract has a total value of £23 million and is due to end in March 2015. I am withholding full pricing details as disclosure would prejudice commercial interests.</p>",,"Lord Astor of Hever",,"2014-07-30T14:43:06.5439889Z",,"http://data.parliament.uk/resources/79466/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/79466/answer",,,"http://data.parliament.uk/resources/79466/answer",,,,,"11","Defence","Defence","2014-07-22","McKinsey and Company","2","House of Lords","To ask Her Majesty’s Government what contracts the Ministry of Defence has outstanding with McKinsey and Company consultants; with what objectives; and with what fee and expenses structures.","false","Biography information for Lord Moonie",,"Lord Moonie","HL1365"
"http://data.parliament.uk/resources/79467","Department of Health","false","2014-07-29","<p>The Department has not made any such assessment.</p><p> </p><p>NHS England is committed to the development and implementation of a new information standard for accessible information and communication.</p><p> </p><p>ISB 1605 Accessible Information aims to establish a consistent, standardised framework and approach to the identification and recording of the information and communication needs of patients, service users, carers and parents, where they relate to a disability, impairment or sensory loss; establish ‘flags’, alerts, prompts and other mechanisms to ensure that such needs are highly visible to appropriate staff; and set out clear expectations as to how such needs should be met, supported or addressed.</p><p> </p><p>Final approval of the standard is scheduled for Spring 2016. Following the announcement, organisations are currently anticipated to have 12 months to achieve full compliance.</p>",,"Earl Howe",,"2014-07-29T13:14:28.6218141Z",,"http://data.parliament.uk/resources/79467/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79467/answer",,,"http://data.parliament.uk/resources/79467/answer",,,,,"17","Health","Health","2014-07-22","Health Services: Disability","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of current measures and the compliance of the National Health Service in ensuring that all official paperwork and all types of communication are adapted appropriately for people with sensory disabilities.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1366"
"http://data.parliament.uk/resources/79468","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>",,"Earl Howe","HL1368 ; HL1369 ; HL1371","2014-07-29T13:23:05.1636139Z",,"http://data.parliament.uk/resources/79468/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79468/answer",,,"http://data.parliament.uk/resources/79468/answer",,,,,"17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current National Health Service ability to meet the needs of paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1367"
