"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44561","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The Department for Work and Pensions conducts an annual Claimant Service and Experience Survey which measures customer satisfaction. The survey includes customers of Jobcentre Plus and the former agency Pensions, Disability and Carers Service. Fieldwork for the 2013 survey was completed in September. The survey is approved by the Operations Executive Team and key findings have been reported to them.</p><p> </p><p>The Child Maintenance Group conducts customer satisfaction surveys to cover all its statutory schemes. Quarterly surveys are run for the 1993/2003 and 2012 schemes and a monthly survey for the Options Gateway to tell how customers think suppliers are delivering service. All of these surveys are commissioned and reviewed for internal use by the CMG Executive Team.</p><p> </p>",,"Lord Freud",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44561/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-24","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Work and Pensions and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6218"
"http://data.parliament.uk/resources/44598","Department for Work and Pensions","false","2014-04-01","<p>Benefit and lump sum payments that were made in respect of mesothelioma will be recovered from the Diffuse Mesothelioma Payment Scheme (DMPS) payment in the same way as they would be recovered from other compensation payments. The latest Impact Assessment for the DMPS dated 10 March 2014 estimates that the recovery of benefits in the first 10 years of the Scheme, to 31 March 2024, will be £72m.</p><p> </p><p>The issue of research is not directly a matter for the Department for Work and Pensions; however we have worked closely with the Department of Health to make progress in this area. This work has included setting up a partnership to identify mesothelioma research priorities which will lead to the National Institute for Health Research turning priorities into fundable research questions and to encourage applications from the research community. In addition the National Cancer Research Institute has a workshop planned on 02 May 2014 to discuss and develop new proposals for mesothelioma studies. The Government has established robust systems to ensure that funding is provided to the highest quality research bids. The work that the Department of Health is taking forward will support researchers in producing these bids and ensure that funding is allocated in a way that best supports sufferers of this terrible condition.</p>",,"Lord Freud",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44598/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-24","2","House of Lords","To ask Her Majesty's Government how much the recovery of benefits through the Mesothelioma Support Scheme will yield; and what assurances they can give that some of this money will be spent on research for a cure for mesothelioma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6255"
"http://data.parliament.uk/resources/44613","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p /> <p>The Government supports the principles set out in the Financial Reporting Council (FRC) UK Stewardship Code including schemes becoming active stewards of their investments and reporting on that stewardship. The Code sets out a number of areas of good practice to which the FRC believes institutional investors should aspire, and operates on a 'comply or explain' basis. It includes guidance for pension schemes and other asset owners on steps they can take to protect and enhance the value that accrues to the ultimate beneficiary. The FCA requires UK authorised asset managers to report on whether or not they apply the Code.</p><p> </p><p>The UK stewardship code is voluntary, however we would encourage workplace pensions schemes to comply with the principles set out in the code. In addition we are developing governance standards of workplace defined contribution schemes, and have asked the Law Commission to investigate how fiduciary duties currently apply in the investment chain. The Pensions Regulator's defined contribution Code of Practice also sets out the legal requirements and standards they expect trustees of defined contribution schemes to attain. This includes a section on investment which also references the FRC Stewardship code. These initiatives are part of our on-going work to ensure schemes are governed and administered to deliver in members' interests.</p>",,"Lord Freud","HL6271 ; HL6272","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44613/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-24","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to ensure that information on the engagement activities of pension funds and other institutional investors with investee companies is made fully accessible.","false","Biography information for Lord Harrison",,"Lord Harrison","HL6270"
"http://data.parliament.uk/resources/44614","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p /> <p>The Government supports the principles set out in the Financial Reporting Council (FRC) UK Stewardship Code including schemes becoming active stewards of their investments and reporting on that stewardship. The Code sets out a number of areas of good practice to which the FRC believes institutional investors should aspire, and operates on a 'comply or explain' basis. It includes guidance for pension schemes and other asset owners on steps they can take to protect and enhance the value that accrues to the ultimate beneficiary. The FCA requires UK authorised asset managers to report on whether or not they apply the Code.</p><p> </p><p>The UK stewardship code is voluntary, however we would encourage workplace pensions schemes to comply with the principles set out in the code. In addition we are developing governance standards of workplace defined contribution schemes, and have asked the Law Commission to investigate how fiduciary duties currently apply in the investment chain. The Pensions Regulator's defined contribution Code of Practice also sets out the legal requirements and standards they expect trustees of defined contribution schemes to attain. This includes a section on investment which also references the FRC Stewardship code. These initiatives are part of our on-going work to ensure schemes are governed and administered to deliver in members' interests.</p>",,"Lord Freud","HL6270 ; HL6272","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44614/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-24","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for large occupational defined contribution pension schemes to be active owners or stewards of their assets, in line with the definition of stewardship as outlined in the Financial Reporting Council's Stewardship Code.","false","Biography information for Lord Harrison",,"Lord Harrison","HL6271"
"http://data.parliament.uk/resources/44615","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p /> <p>The Government supports the principles set out in the Financial Reporting Council (FRC) UK Stewardship Code including schemes becoming active stewards of their investments and reporting on that stewardship. The Code sets out a number of areas of good practice to which the FRC believes institutional investors should aspire, and operates on a 'comply or explain' basis. It includes guidance for pension schemes and other asset owners on steps they can take to protect and enhance the value that accrues to the ultimate beneficiary. The FCA requires UK authorised asset managers to report on whether or not they apply the Code.</p><p> </p><p>The UK stewardship code is voluntary, however we would encourage workplace pensions schemes to comply with the principles set out in the code. In addition we are developing governance standards of workplace defined contribution schemes, and have asked the Law Commission to investigate how fiduciary duties currently apply in the investment chain. The Pensions Regulator's defined contribution Code of Practice also sets out the legal requirements and standards they expect trustees of defined contribution schemes to attain. This includes a section on investment which also references the FRC Stewardship code. These initiatives are part of our on-going work to ensure schemes are governed and administered to deliver in members' interests.</p>",,"Lord Freud","HL6270 ; HL6271","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44615/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-24","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for large occupational defined benefit pension schemes to be active owners or stewards of their assets, in line with the definition of stewardship as highlighted in the Financial Reporting Council's Stewardship Code.","false","Biography information for Lord Harrison",,"Lord Harrison","HL6272"
"http://data.parliament.uk/resources/44852","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>Section 14 of the Child Support Act 1991 and the Child Support Information Regulations 2008 provide the Child Support Agency and Child Maintenance Service with wide powers to obtain information from parents and third parties for the purpose of making decisions relating to child maintenance, including those decisions which relate to establishing the child maintenance of a Paying Parent.</p><p> </p><p>The Receiving Parent is not responsible for estimating the weekly expenses of a Paying Parent. The Child Maintenance Service, which administers the 2012 Scheme, is built to make best use of taxable income information that is regularly and reliably available from HMRC. However, in the 1993 and 2003 schemes, administered by the Child Support Agency, the Receiving Parent can sometimes be asked to provide evidence of expenditure in order to support an application for a variation on the grounds of “lifestyle inconsistent with declared income”.</p>","Thornbury and Yate","Steve Webb","193306","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44852/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on whether receiving parents should be responsible for estimating the weekly expenses of the paying parent in the calculation of child maintenance entitlement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193357"
"http://data.parliament.uk/resources/44853","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The assessment for Personal Independence Payments (PIP) looks at how an impairment or condition affects an individual's ability to live an independent life by assessing their ability to carry out key everyday activities.</p><p> </p><p>As with all our reforms we will closely monitor its introduction/roll out, refine the process if required and learn lessons early on.</p><p>We are committed to the highest quality of assessment and will carry out two independent reviews.</p>","Hemel Hempstead","Mike Penning",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44853/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the suitability of the medical assessment undertaken for personal independence payment claims.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","193375"
"http://data.parliament.uk/resources/44854","Department for Work and Pensions","false","2014-04-03","<p /> <p /> <p>The Department's contracts with Atos Healthcare and Capita for the delivery of assessments for Personal Independence Payment include a full set of service level agreements setting out the Department's expectations for service delivery, including quality of assessments and the number of days to provide advice to the Department. We are closely monitoring their progress against these and are taking action to drive up performance where this does not meet the required standards.</p><p> </p><p>In particular, for both providers, the end-to-end process for many claimants is taking significantly longer than originally anticipated. We are working with the providers to ensure that they are taking all necessary steps to improve performance, speed up the process and ensure claimants receive a satisfactory experience.</p><p> </p><p>The contracts include a range of remedies which allow the Department to take action on minor as well as more significant poor performance and ultimately the Department has the right to terminate the contract if there is sustained underperformance.</p><p> </p><p>The contracts for Personal Independence Payment assessments are entirely separate to the contract Atos Healthcare has for the delivery of assessments for Employment and Support Allowance and other benefits.</p>","Hemel Hempstead","Mike Penning",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44854/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the performance of Atos in carrying out medical assessments for personal independence payments; and if he will review this contract following the recent announcement on the Employment and Support Allowance Work Capability Assessment contract.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","193373"
"http://data.parliament.uk/resources/44855","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>In order to monitor the long term effects of the policy the Department has commissioned an independent, two year evaluation. The research will cover the full range of responses by claimants including the the issue of rent arrears. The final report will be published in 2015</p>","Wirral West","Esther McVey",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44855/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people paying the under-occupancy penalty who have fallen into rent arrears.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","193395"
"http://data.parliament.uk/resources/44856","Department for Work and Pensions","false","2014-03-31","<p>It has always been the case that all migrants, including UK nationals returning from anything more than a short period abroad, must satisfy the Habitual Residence Test. This is a vital tool which enables the Government to continue to protect the integrity of the UK welfare system.</p><p> </p>","Wirral West","Esther McVey",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44856/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will amend the benefits rules on the habitual residency test to exempt family members in the services returning from an overseas posting; and if he will make a statement.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","193379"
