"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43330","Attorney General","false","2014-03-26","<p> </p><p> </p><p>This case raises issues of constitutional significance, including upholding Parliament's intentions for the Freedom of Information regime and the Government's ability to protect information in the public interest. Litigation initiated by <em>The Guardian</em> newspaper has taken place over a four year period including hearings in the Upper Tribunal, the High Court, and the Court of Appeal. Eight government departments have had to work together on the Government's response, at a total cost of £274,481.16 (exc VAT). These costs encompass all costs billed by the Treasury Solicitor, including Counsels' fees and disbursements. If we are successful in the next stage of legal proceedings the Government would seek to recover a substantial proportion of these costs from the Guardian.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43330/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-17",,"1","House of Commons","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192074"
"http://data.parliament.uk/resources/43232","Department for Education","false","2014-03-19","A table showing the proportion for each local authority has been placed in the House Library.","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43232/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of state-funded primary schools have acquired academy status in each local authority.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192209"
"http://data.parliament.uk/resources/43233","Department for Education","false","2014-03-19","<p>The financial responsibility for transporting welfare young people to and from secure children's homes is a matter for the placing local authority.</p><p>The financial responsibility for transporting justice young people to and from secure children's homes is a matter for the Youth Justice Board (YJB).</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43233/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of transporting children from secure children's homes in London and the South East to elsewhere in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192205"
"http://data.parliament.uk/resources/43234","Department for Education","false","2014-03-20","<p>In January this year, the Department for Education published an analysis of Ofsted inspection outcomes for converter academies and maintained schools in the report ‘Performance of converter academies in 2012 to 2013'[1]. It showed that in 2012/13 converter academies previously rated as either ‘good' or 'satisfactory' were more likely to improve their rating than local authority (LA) maintained mainstream schools, and also showed converter academies previously rated as ‘outstanding' were more likely to retain that rating than LA maintained mainstream schools.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43234/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools received a (i) higher and (ii) lower Ofsted inspection result than they had received in their previous inspections in (A) 2010-11, (B) 2011-12 and (C) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192215"
"http://data.parliament.uk/resources/43235","Department for Education","false","2014-03-24","There are 2,581 academy trusts in England. 207 (8%) of the free school applications submitted in application waves 1 to 5 have been submitted by, or have links to, academy trusts. Some academy trusts have applied a number of times.","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43235/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of academy trusts have applied to open a free school.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192221"
"http://data.parliament.uk/resources/43236","Department for Education","false","2014-03-20","Of the 4,125 maintained mainstream secondary schools, 154 were classified as underperforming in the 2012/13 academic year. Of the 15,351 maintained mainstream primary schools, 767 were classified as underperforming in the 2012/13 academic year.","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43236/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 February 2014, Official Report, column 816W, on community schools, how many maintained schools his Department believes to be underperforming.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192222"
"http://data.parliament.uk/resources/43237","Department for Education","false","2014-03-20","<p>The Department for Education has not conducted any assessment of the number of state-funded schools where religious items or clothing form part of the uniform policy for pupils or staff.</p><p>It is for the governing body of each school to decide whether pupils should wear a uniform, and if so, what that should be. We do, however, expect schools to have full regard to their responsibilities under equalities law, and to act sensibly, fairly and flexibly in the interests of all their students in setting their school uniform policy.</p><p>Any dress code for school staff is an issue for the employer, whether that is the governing body or the local authority. As part of the general terms and conditions of employment agreed with employees, employers should consider an appropriate dress code, relevant to the individual setting, taking into account the requirements of the post and having proper regard to equality and diversity considerations.</p><p>School uniform guidance can be found at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43237/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, whether his Department has carried out any form of assessment of the number of state-funded schools where religious items or articles of clothing form part of the school's (a) pupil and (b) staff uniform policy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192224"
"http://data.parliament.uk/resources/43238","Department for Education","false","2014-03-20","<p>The Department for Education does not hold this information centrally and collecting it would incur disproportionate cost.</p><p>Under Section 9 of the Academies Act 2010, the Department writes to local authorities where a free school is being proposed to seek their views on the impact that establishing the school would likely have on existing schools and colleges.</p><p>Local authorities often take this opportunity to indicate whether they support or oppose the establishment of a free school.</p><p>Any representations from local authorities are considered by my Rt hon. Friend the Secretary of State for Education before he decides to enter into a funding agreement with the relevant academy trust.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43238/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, how many representations he has received from local authorities indicating that the local authority does not require a proposed free school; and whether this has led to any proposed free school applications being withdrawn.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192225"
"http://data.parliament.uk/resources/43239","Department for Education","false","2014-03-20","<p>37 of 142 open mainstream free schools have a faith designation (26%); this compares to 34% of all state-funded mainstream schools.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43239/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of free schools approved to date are faith schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192226"
"http://data.parliament.uk/resources/43240","Department for Education","false","2014-03-20","<p>There is no target for the proportion of children attending a free school who do not belong to the designated faith of such a school. When over-subscribed, faith designated free schools may take account of faith in allocating up to 50% of their places. The remaining places must be allocated on the basis of over-subscription criteria not related to faith, and may be filled by pupils of the faith, other faiths or none.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43240/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of faith free schools opened to date have met the 50 per cent target of children and young people attending the school who do not belong to that faith.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192227"
