"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002564/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/1000261","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p>","Guildford","Anne Milton","2018-11-12T11:50:51.847Z","http://data.parliament.uk/resources/1000261/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1000261/answer",,,"60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans next to increase the national funding rate for sixth form students.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187379"
"http://data.parliament.uk/resources/999712","Department of Health and Social Care","false","2018-11-06","<p>We have no such plans. The National Institute for Health and Care Excellence’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. They focus on aspects of healthcare that are commissioned locally.</p>","Thurrock","Jackie Doyle-Price","2018-11-06T11:17:11.697Z","http://data.parliament.uk/resources/999712/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/999712/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-01","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 01 November 2018 to Question 185122 on In Vitro Fertilisation, if he will make an assessment of the potential merits of making mandatory National Institute for Health and Care Excellence guidelines on the assessment and treatment of people with fertility problems.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187136"
"http://data.parliament.uk/resources/999287","Department for Education","false","2018-11-09","<p>The number of pupils, at the end of their key stage 4 study, entering each of the requested arts subjects in state-funded schools in the last eight years can be found in the attached table.</p><p> </p><p>The number of pupils, at the end of their key stage 4 study, entering each of the requested arts subjects in independent schools in the last eight years can also be found in the attached table.</p><p> </p><p>We have reformed GCSEs so that they are in line with expected standards in countries with high performing education systems. The level of demand in the new arts GCSEs more consistently and rigorously assesses the knowledge and skills acquired by pupils during key stage 4.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-09T12:24:17.917Z","http://data.parliament.uk/resources/999287/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999287/answer","186431_table_pupils_arts_ks4.pdf","186431_table_pupils_arts_ks4","60","Education","Education","2018-10-31","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in (a) state funded schools and (b) independent schools studied (i) art and design, (ii) design and technology, (iii) drama, (iv) media, film and TV studies, (v) music and (vi) performing and expressive arts subjects to GCSE level in each of the last eight years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","186431"
"http://data.parliament.uk/resources/997644","Department for Education","false","2018-11-05","<p>Our T level communications campaign will launch in 2019, ensuring that parents, teachers, students and the wider public know about T levels and where they fit among other choices after GCSEs. The campaign will be extended over time as T levels are rolled out more widely. We are working closely with the 2020 providers on this campaign, which will include resources to support regional communications.</p><p>We have provided £5 million to the National Apprenticeship Service, who have widened their remit to provide an advice and support service for employers, which includes raising awareness and promoting the benefits of T levels and industry placements to employers.</p><p>Information about the grading system for the component parts of T levels was confirmed in the government’s response to the T level consultation in May this year. We recognise the need to promote awareness and understanding of this as part of our communications to students, parents and employers.</p><p> </p>","Guildford","Anne Milton","2018-11-05T15:14:09.69Z","http://data.parliament.uk/resources/997644/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997644/answer",,,"60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to (a) run a public awareness campaign, and (b) allocate funding to increase the level of understanding of (i) employers and (ii)  learners on the different grades that learners are able to gain in the component parts of a T Level.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185801"
"http://data.parliament.uk/resources/997646","Department for Education","false","2018-11-05","<p>The department is keen to ensure that all T level students will have access to high quality industry placements. The consultation on T levels, held earlier this year, asked how we can support all students to access industry placements relevant to their course in areas where there are not employers to offer industry placements nearby.</p><p>Feedback from the consultation and the industry placement pilot scheme last year helped identify what support is needed. We have provided nearly £60 million during this academic year to help post-16 providers to build their capacity to deliver industry placements in advance of T level roll-out. We are also working with the Department for Environment, Food &amp; Rural Affairs to understand how students in rural, coastal and remote areas can access industry placements.</p><p>We are also carrying out extensive stakeholder engagement across different challenging industries to ensure that industry placement policy generates placements that are meaningful and reflective of current industry practice, which will help to widen access to T levels in all parts of the country.</p><p> </p>","Guildford","Anne Milton","2018-11-05T16:35:53.86Z","http://data.parliament.uk/resources/997646/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997646/answer",,,"60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that adequate numbers of T Level industry placements are made available in the required (a) sectors and (b) locations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185802"
"http://data.parliament.uk/resources/997656","Department for Exiting the European Union ","false","2018-11-05","<p>Government departments make use of non-disclosure agreements when structuring engagements with businesses or other organisations on preparations for leaving the EU.</p><p>They are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU. This department has put a limited number of non-disclosure agreements in place in the course of its work.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-05T17:34:19.607Z","http://data.parliament.uk/resources/997656/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/997656/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 30 October 2018 to Question 182876 on Government Departments: Disclosure of Information, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185803"
"http://data.parliament.uk/resources/997658","Prime Minister","false","2018-11-06","<p>An announcement will be made in due course</p>","Maidenhead","Mrs Theresa May","2018-11-06T15:30:57.933Z","http://data.parliament.uk/resources/997658/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/997658/answer",,,"23","Prime Minister","Prime Minister","2018-10-30","Regional Planning and Development: Oxford-Cambridge Arc","1","House of Commons","To ask the Prime Minister, with reference to  announcment, Partnering for Prosperity: a new deal for the Cambridge-Milton Keynes–Oxford Arc, published on 29 October 2018, when she plans to appoint a Ministerial Champion for the Arc.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185804"
"http://data.parliament.uk/resources/997248","Department of Health and Social Care","false","2018-11-01","<p>Clinical commissioning groups (CCGs) should have regard to the National Institute for Health and Care Excellence (NICE) guideline on the assessment and treatment of people with fertility problems when commissioning services for which they are responsible. This includes the recommendation in the guideline that three cycles of in-vitro fertilisation be offered to qualifying couples where the woman is under the age of 40 and one cycle where the woman is between the ages of 40 and 42.</p><p> </p><p>The NICE guideline is evidence based best practice for clinicians but is not mandatory. The availability of National Health Service funded fertility treatment is matter for local determination. Decisions on the level of service provision are underpinned by clinical insight and knowledge of local healthcare needs and priorities.</p><p> </p><p>Information about the commissioning of fertility services is not collected centrally but an annual survey is undertaken by Fertility Fairness. This can be found at the following link:</p><p> </p><p><a href="http://www.fertilityfairness.co.uk/wp-content/uploads/2018/10/England-FertilityFairness_FOI_2018.pdf" target="_blank">http://www.fertilityfairness.co.uk/wp-content/uploads/2018/10/England-FertilityFairness_FOI_2018.pdf</a></p><p> </p>","Thurrock","Jackie Doyle-Price","2018-11-01T16:52:39.78Z","http://data.parliament.uk/resources/997248/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/997248/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-29","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Clinical Commissioning Groups meet guidelines that IVF should be offered to women until age 42; what estimate he has made of the number of Clinical Commissioning Groups that do not meet these guidelines; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185122"
"http://data.parliament.uk/resources/994529","Department for Education","false","2018-10-30","<p>The full figure of 711,241 refers to pupils in state funded schools and colleges, not independent schools.</p><p> </p><p>Music Education Hubs have four core roles: to ensure every child aged 5-18 is able to learn a musical instrument; to provide opportunities to play and perform from an early age; to ensure that clear progression routes are available and affordable; and to develop a singing strategy to ensure that every pupil sings regularly and that choirs and other vocal ensembles are available in the area.</p><p> </p><p>Between 2016-17 and 2019-20, the Government is providing £300 million for our network of music education hubs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-30T12:55:32.573Z","http://data.parliament.uk/resources/994529/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/994529/answer",,,"60","Education","Education","2018-10-25","Private Education: Music","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's announcement of 24 October 2018, Record numbers learning instruments in class thanks to music hubs, whether the figure of 700,000 pupils includes pupils at independent schools.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183947"
