"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137227","Home Office","false","2019-07-15","<p>The following table provides the information requested:</p><table><tbody><tr><td><p> </p></td><td><p>Total number of people extradited from the UK to the US for non-violent offences</p></td></tr><tr><td><p>2003</p></td><td><p>6</p></td></tr><tr><td><p>2004</p></td><td><p>5</p></td></tr><tr><td><p>2005</p></td><td><p>11</p></td></tr><tr><td><p>2006</p></td><td><p>14</p></td></tr><tr><td><p>2007</p></td><td><p>8</p></td></tr><tr><td><p>2008</p></td><td><p>5</p></td></tr><tr><td><p>2009</p></td><td><p>13</p></td></tr><tr><td><p>2010</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>12</p></td></tr></tbody></table><p>We have taken non-violent offences to include:</p><ul><li>Fraud</li><li>Drug related offences</li><li>Theft</li><li>Forgery</li><li>Money laundering</li><li>Handling stolen goods</li><li>Obtaining property by deception</li><li>Tax evasion</li><li>Unlicensed exporting of goods</li><li>Obstruction of justice</li><li>Bribery</li><li>Robbery</li></ul><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-15T12:58:35.94Z","http://data.parliament.uk/resources/1137227/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-05","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 July 2019 to Question 271379, how many people were extradited from the UK to the US for non-violent crimes in each year from 2003 to 2012.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","273740"
"http://data.parliament.uk/resources/1136920","Home Office","false","2019-07-09","<p>The Answers stated that all the figures given were from local management information. The statistics are collated from management information held by the UK Central Authority.</p><p>They have not been quality assured to the level of published National Statistics, and as such they should be treated as provisional and therefore subject to change. I can confirm that they are not collected from local government and are held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T14:23:29.863Z","http://data.parliament.uk/resources/1136920/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 20 June 2019 to Questions 265420, 265421 and 265422 on Extradition: USA, for what reason the figures are collected from local government level and not held centrally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273322"
"http://data.parliament.uk/resources/1136921","Home Office","false","2019-07-09","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests made by the UK for US citizens in each year since 2014.</p><p>We can however provide the total number of US citizens (including dual nationals) arrested in relation to extradition requests made by the UK to the US since 2014. The figure for 2019 is up to 4 July 2019.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of US citizens arrested</p></td><td><p>Number extradited</p></td><td><p>Number outstanding</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>1</p></td><td><p>- (one request withdrawn)</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2017</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T14:27:45.943Z","http://data.parliament.uk/resources/1136921/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests have been made by the UK for US citizens in each year since 2014; and how many of those requests were (a) successful and (b) remain outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273323"
"http://data.parliament.uk/resources/1135911","Home Office","false","2019-07-04","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number extradited from UK to US</p></td><td><p>Number extradited for non-violent offences</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>15</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2019(to 30 June)</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>We have taken non-violent offences to include:</p><p>• Fraud<br>• Drug related offences<br>• Making false statements<br>• Extortion<br>• Illegally exporting restricted goods <br>• Money laundering<br>• Illegal trafficking in wildlife<br>• Bigamy<br>• Forgery<br>• Grand Larceny<br>• Identity Theft<br>• Racketeering<br>• Tax Offences</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","271378","2019-07-04T16:05:53.56Z","http://data.parliament.uk/resources/1135911/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the UK to the United States for non-violent crimes in each year from 2013 to 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","271379"
"http://data.parliament.uk/resources/1135910","Home Office","false","2019-07-04","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number extradited from UK to US</p></td><td><p>Number extradited for non-violent offences</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>15</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2019(to 30 June)</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>We have taken non-violent offences to include:</p><p>• Fraud<br>• Drug related offences<br>• Making false statements<br>• Extortion<br>• Illegally exporting restricted goods <br>• Money laundering<br>• Illegal trafficking in wildlife<br>• Bigamy<br>• Forgery<br>• Grand Larceny<br>• Identity Theft<br>• Racketeering<br>• Tax Offences</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","271379","2019-07-04T16:05:53.497Z","http://data.parliament.uk/resources/1135910/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-01","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the UK to the United States in each year from 2013 to 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","271378"
"http://data.parliament.uk/resources/1132461","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265421 ; 265422","2019-06-20T15:31:25.217Z","http://data.parliament.uk/resources/1132461/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261104 on Extradition: USA, how many UK citizens that have been arrested following extradition requests from the US were extradited to that country in each year since 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265420"
"http://data.parliament.uk/resources/1132464","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265420 ; 265422","2019-06-20T15:31:25.277Z","http://data.parliament.uk/resources/1132464/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261104 on Extradition: USA, if he will publish the year in which those UK citizens were arrested in connection with a US arrest warrant in each year since 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265421"
"http://data.parliament.uk/resources/1132465","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265420 ; 265421","2019-06-20T15:31:25.31Z","http://data.parliament.uk/resources/1132465/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of 11 June 2019 to Question 261104 on Extradition: USA, if he will publish the offence for which those people were arrested following an extradition from the US.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265422"
"http://data.parliament.uk/resources/1130418","Home Office","false","2019-06-11","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests received from the US for British citizens in each year since 2014.</p><p>We can however provide the total number of British citizens (including dual nationals) arrested in relation to extradition requests received from the US since 2014.</p><p>Since 1 January 2014, 24 British citizens (including dual nationals) have been arrested in the UK in relation to extradition requests from the US.</p><p>Eight of these cases remain outstanding.</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-11T11:05:56.75Z","http://data.parliament.uk/resources/1130418/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-06","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests were made by the US for UK citizens in each year since 2014; and how many of those requests are outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261104"
"http://data.parliament.uk/resources/1104715","Attorney General","false","2019-04-02","<p>Charging decisions are matters for the Directors of the Crown Prosecution Service and the Serious Fraud Office, who act independently. Such decisions are made by applying the Code for Crown Prosecutors. I cannot comment on individual cases.</p>","South Swindon","Robert Buckland",,"2019-04-02T10:30:50.58Z","http://data.parliament.uk/resources/1104715/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-03-25","Extradition: USA","1","House of Commons","To ask the The Attorney General, for what reasons three former Credit Suisse employees, Andrew James Pearse, Surjan Singh and Detelina Vaneva Subeva who are subject to an extradition request from US authorities, have not been charged under UK law.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","236253"
