"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47462","Home Office","false","2014-04-28","<p> </p><p>The requested conviction rates are given in the table. The information is <br>taken from the Home Office Homicide Index. Data for 2013/14 will be published <br>in early 2015.<br><br>The circumstances surrounding a homicide can be complex and it can take time <br>for cases to pass through the criminal justice system. As a result, the <br>conviction rates in the table for recent years will be lower (than for earlier <br>years) but will rise as more of these cases flow through the system and will <br>therefore be higher in future publications.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><strong>Table A Conviction rate<sup>2</sup> for offences currently recorded as homicide by number of suspects, 2008/09 to 2012/13</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>England and Wales</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Number of suspects</strong></td><td><strong>2008/09</strong></td><td><strong>2009/10</strong></td><td><strong>2010/11</strong></td><td><strong>2011/12</strong></td><td><strong>2012/13</strong></td></tr><tr><td> </td><td> </td><td> </td><td colspan="2"><em>Conviction rate (%)</em></td><td> </td></tr><tr><td>Two</td><td>82</td><td>75</td><td>67</td><td>63</td><td>53</td></tr><tr><td>Three</td><td>82</td><td>80</td><td>52</td><td>73</td><td>56</td></tr><tr><td>Four</td><td>90</td><td>75</td><td>78</td><td>25</td><td>29</td></tr><tr><td>Five or more</td><td>75</td><td>80</td><td>67</td><td>56</td><td>50</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Source: Home Office Homicide Index</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">1. As at 8 November 2013; The circumstances surrounding a homicide can be complex and it can take time for cases to pass through the criminal justice system. As a result the figures for convicted suspects will increase as the cases pass through the criminal justice system.</td></tr><tr><td colspan="6">2. Conviction rate is the proportion of homicide offences that resulted in a conviction for at least one of the suspects.</td></tr></tbody></table><p> </p><p> </p>","Lewes","Norman Baker",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47462/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-04-08","1","House of Commons","To ask the Secretary of State for the Home Department, what the Crown Prosecution Service conviction rate was in cases of homicide involving (a) two, (b) three, (c) four and (d) five or more defendants in each of the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195840"
"http://data.parliament.uk/resources/47463","Attorney General","false","2014-04-29","<p>The following table contains data from the last 3 financial years on the total amount restrained under restraint orders, the total fees paid to management receivers, and the percentage of receivership fees as a proportion of the restrained amount:</p><p><strong>Management Receiverships:</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Fees Paid to Management</strong></p><p><strong>Receivers</strong></p></td><td><p><strong>*Total Amount Restrained Under</strong></p><p><strong> Restraint Order Amount </strong></p></td><td><p><strong>% of Receivership Fees as a Proportion</strong></p><p><strong> of the Amount Restrained</strong></p></td></tr><tr><td><p>2011 - 2012</p></td><td><p>£1,677,316.04</p></td><td><p>£ 142,861,002.70</p></td><td><p>1.17%</p></td></tr><tr><td><p>2012 - 2013</p></td><td><p>£ 995,667.35</p></td><td><p>£ 142,878,474.31</p></td><td><p>0.70%</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>£ 1,168,938.64</p></td><td><p>£ 145,485,882.31</p></td><td><p>0.80%</p></td></tr></tbody></table><p>It should be noted that the amount restrained is constantly fluctuating due to a number of factors including payment of reasonable living expenses from restrained funds and the changing values of real property. Accordingly, it is difficult to get an accurate value as to the amount restrained at any one time.</p><p>*It should further be noted that the amount shown represents the entirety of restrained funds. However, in many cases, the receiver is appointed to manage carefully selected assets and not all of the funds restrained. Accordingly, the receiver's fees as a proportion of the amount of restrained funds he manages could be considerably higher than the figures shown above.</p><p> </p><p>The following table contains data from the last 3 financial years on the total confiscation order amount (i.e. the sum of all assets included in confiscation orders), total fees paid to enforcement receivers, and the percentage of receivership fees as a proportion of the confiscation order amount:</p><p><strong>Enforcement Receivers:</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Fees Paid to Enforcement</strong></p><p><strong> Receivers</strong></p></td><td><p><strong>*Total Confiscation Order Amount</strong></p><p><strong> (including any variations)</strong></p></td><td><p><strong>% of Receivership Fees as a Proportion </strong></p><p><strong>of the Confiscation Order Amount</strong></p></td></tr><tr><td><p>2011 - 2012</p></td><td><p>£2,716,436.53</p></td><td><p>£109,684,469.49</p></td><td><p>2.48%</p></td></tr><tr><td><p>2012 - 2013</p></td><td><p>£2,982,980.41</p></td><td><p>£140,752,428.67</p></td><td><p>2.12%</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>£1,413,235.87</p></td><td><p>£138,249,651.38</p></td><td><p>1.02%</p></td></tr></tbody></table><p>*It should further be noted that the amount shown represents the total sum of assets available for confiscation. However, in many cases, the receiver is appointed to realise carefully selected assets and not all assets listed in the confiscation order. Accordingly, the receiver's fees as a proportion of the assets he is appointed to realise could be considerably higher than the figures shown above.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47463/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-08","1","House of Commons","To ask the Attorney General, how much money subject to a Crown Prosecution Service restraining or confiscation order has been diverted to meet the costs of a private-sector receiver in each of the last three financial years; and what proportion that amount was of all assets subject to such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195842"
"http://data.parliament.uk/resources/47464","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Department will publish guidance on the annual monitoring process and associated timetable in July 2014.</p>","Havant","Mr David Willetts","195753","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47464/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Higher Education Funding Council for England will run its annual monitoring exercise to collect information about the ongoing financial sustainability, quality of provision, and changes to management and governance arrangements at alternative learning providers; and when the Higher Education Funding Council for England will publish this information.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195764"
"http://data.parliament.uk/resources/47465","Department for Business, Innovation and Skills","false","2014-04-28","<p>This Department has not had any discussion with the Department of Energy and Climate Change (DECC) about the Nuclear Decommissioning Authority's (NDA) competition to secure a new Parent Body Organisation for Magnox Ltd and Research Sites Restoration Ltd. The NDA ran the competition in strict accordance with UK and EU procurement regulations. Oversight and governance of the process was provided by the NDA's Competition Programme Board. The Government is represented by the Shareholder Executive (on behalf of DECC), HM Treasury and Infrastructure UK.</p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47465/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with the Department for Energy and Climate Change about the local socioeconomic effects of the Magnox nuclear sites before the award of the decommissioning contract on 31 March 2014; and if he will make a statement.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","195775"
"http://data.parliament.uk/resources/47466","Department for Business, Innovation and Skills","false","2014-04-28","<p>This Department, together with the Department of Energy and Climate Change (DECC), is fully committed to helping to deliver the Nuclear Industrial Strategy, including through the Nuclear Industry Council, on which the Nuclear Decommissioning Authority (NDA) also sits. The announcement of the preferred bidder in the NDA's parent body competition for Magnox Ltd and Research Sites Restoration Limited should not materially affect our support. The Cavendish Fluor Partnership brings a successful track record and extensive nuclear experience that will bring benefits to the decommissioning and clean-up programme. They are committed to developing the skills of the workforce and to meeting socio-economic responsibilities, as were all the bidders.</p><p> </p><p>This Department will continue to work with DECC, the NDA and the industry to ensure that decommissioning is achieved safely, to schedule, competitively and taking into account UK economic benefit.</p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47466/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department plans to provide to areas affected by changes to the nuclear decommissioning programme following the award of a new contract on 31 March 2014.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","195776"
"http://data.parliament.uk/resources/47467","Department for Business, Innovation and Skills","false","2014-04-28","<p>The UK's maternity leave provision is one of the most generous in the world; all employed women have a “day one” entitlement to 52 weeks of maternity leave. Mothers with 26 weeks qualifying service and meeting the earnings requirement are entitled to Statutory Maternity Pay (SMP). Those mothers who do not qualify for SMP may be entitled to Maternity Allowance. This means that expectant mothers and mothers can take time off work to prepare for and recover from childbirth and bond with their babies, and to deal with unexpected eventualities including ill health, premature births and any complications associated with sick babies.</p><p> </p><p>Through the Children and Families Act 2014, the Government is introducing a new system of shared parental leave which will give parents much more flexibility in how to use their leave entitlement. This flexibility will be particularly valuable to parents who have to deal with difficult or unexpected circumstances and it will allow parents, for the first time, to take leave together in a way that suits them. The system will be available for working parents whose baby is due on or after 5 April 2015 (irrespective of when the baby is born), and will be introduced later this year so that it catches babies who are born early.</p><p> </p><p>The Government has committed to explicitly considering the issues facing families with babies admitted to neonatal care within the context of the review that the Department for Business, Innovation and Skills has announced it will undertake on the review of changes to employment law enacted by the Children and Families Act after 2018.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47467/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the adequacy of the provision of statutory maternity and paternity pay to parents of premature and sick babies.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","195855"
"http://data.parliament.uk/resources/47468","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>Defra and UKTI with industry are working together to increase exports in the agri-food sector. We launched a refreshed Exports Action Plan last October. It commits us to deliver £500m of value to the UK economy by supporting 1,000 companies by October 2015. Food and drink exports in 2013 reached £18.9bn, against £18.2bn in 2012, and are now 50% higher than 10 years ago. UKTI has established a dedicated team with civil servants and industry experts to improve the value and volume of inward investment and exports in agricultural technology. This team is working with UKTI posts overseas to help UK based agri-technology companies succeed in international markets.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47468/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase agricultural exports as part of the export-led recovery.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","195698"
"http://data.parliament.uk/resources/47469","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Department will publish guidance on the annual monitoring process and associated timetable in July 2014.</p>","Havant","Mr David Willetts","195764","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47469/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Higher Education Funding Council for England plans to commence its annual monitoring exercise to collect information about the ongoing financial sustainability, quality of provision and changes to management and governance arrangements at alternative learning providers; and when that body plans to publish such information.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195753"
"http://data.parliament.uk/resources/47470","Department for Business, Innovation and Skills","false","2014-04-30","<p>Applications for specific designation under the new specific designation arrangements are decided by the Secretary of State. There is no appeals process.</p>","Havant","Mr David Willetts",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47470/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what appeals process is in place for alternative providers which unsuccessfully applied to have courses designated under the new specific course designation arrangements; and whether any alternative providers have successfully so appealed.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195760"
"http://data.parliament.uk/resources/47471","Department for Business, Innovation and Skills","false","2014-04-28","<p>The requirement for providers to notify the Higher Education Funding Council for England (HEFCE) of material changes which may affect their financial sustainability or quality of provision is a new condition that providers are required to meet after they have successfully applied to have courses designated under the under the new specific course designation arrangements. All alternative providers must go through the new process during the 2013/14 academic year. Of those providers that have already successfully applied none has yet notified HEFCE of material changes which may affect their financial sustainability or quality of provision.</p>","Havant","Mr David Willetts",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47471/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether any alternative learning providers have notified the Higher Education Funding Council for England of material changes which may affect their financial sustainability or quality of provision.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195761"
