"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460322","Department for Transport","false","2022-04-28","<p>The quickest and easiest way to make an application to the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>The delays in processing paper applications were significantly exacerbated by six months of industrial action by the Public and Commercial Services union, which was targeted at the areas that would have the most impact on the motoring public. Without this industrial action, the backlog at the DVLA would by now have been cleared.</p><p>To reduce waiting times for customers, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has opened new customer service centres in Swansea and Birmingham.</p><p>These measures are having a positive impact and vehicle paper applications are now being processed within normal timescales as are straightforward vocational driving licence applications and renewals. The DVLA is on track to return to normal turnaround times on all non-medical paper driving licence applications by the end of May.</p>","Copeland","Trudy Harrison","160438","2022-04-28T08:59:57.52Z","http://data.parliament.uk/resources/1460322/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-26","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the causes for the reported backlogs at the DVLA; and what steps he is taking to resolve these issues.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160437"
"http://data.parliament.uk/resources/1460327","Department for Transport","false","2022-04-28","<p>The quickest and easiest way to make an application to the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>The delays in processing paper applications were significantly exacerbated by six months of industrial action by the Public and Commercial Services union, which was targeted at the areas that would have the most impact on the motoring public. Without this industrial action, the backlog at the DVLA would by now have been cleared.</p><p>To reduce waiting times for customers, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has opened new customer service centres in Swansea and Birmingham.</p><p>These measures are having a positive impact and vehicle paper applications are now being processed within normal timescales as are straightforward vocational driving licence applications and renewals. The DVLA is on track to return to normal turnaround times on all non-medical paper driving licence applications by the end of May.</p>","Copeland","Trudy Harrison","160437","2022-04-28T08:59:57.587Z","http://data.parliament.uk/resources/1460327/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-26","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the DVLA on reports that staff have been off work on full pay in the context of an application backlog.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160438"
"http://data.parliament.uk/resources/1460413","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan",,"2022-04-28T09:10:50.67Z","http://data.parliament.uk/resources/1460413/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve staff retention in the care home sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160439"
"http://data.parliament.uk/resources/1460414","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan",,"2022-04-28T09:11:11.25Z","http://data.parliament.uk/resources/1460414/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help tackle the high number of staff vacancies in the care home sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160440"
"http://data.parliament.uk/resources/1460418","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan",,"2022-04-28T10:38:14.923Z","http://data.parliament.uk/resources/1460418/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Energy ","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support care homes in the context of the rising cost of energy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160441"
"http://data.parliament.uk/resources/1460421","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Chichester","Gillian Keegan",,"2022-04-28T11:18:34.937Z","http://data.parliament.uk/resources/1460421/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support care homes in the context of the rising cost of insurance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160442"
"http://data.parliament.uk/resources/1460424","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan",,"2022-04-28T09:12:00.653Z","http://data.parliament.uk/resources/1460424/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of support provided to care homes following the publication of the Government's guidance entitled Living with Covid-19 on 21 February 2022.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160443"
"http://data.parliament.uk/resources/1460425","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan",,"2022-04-28T09:28:52.067Z","http://data.parliament.uk/resources/1460425/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to ensure adequate supplies of covid-19 (a) PCR and (b) lateral flow tests for care homes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160444"
"http://data.parliament.uk/resources/1460426","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan",,"2022-04-28T09:09:52.297Z","http://data.parliament.uk/resources/1460426/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the sick pay policy for care home staff who are off sick with covid-19.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160445"
"http://data.parliament.uk/resources/1460427","Department of Health and Social Care","false","2022-04-28","<p>Visitors are no longer asked to test before entering a care home although they are encouraged to take necessary precautions to keep themselves and their loved ones safe, including staying away from the care home if they are symptomatic or test positive for COVID-19. However, free asymptomatic testing is available for visitors providing personal care before entering the care home, up to twice weekly if visiting more than twice. While visitor testing is no longer required, we will continue to ensure that COVID-19 tests are available through the private market for those who wish to purchase them.</p>","Chichester","Gillian Keegan",,"2022-04-28T09:29:44.547Z","http://data.parliament.uk/resources/1460427/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the affordability of covid-19 testing for people who are visiting relatives in care homes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160446"
