"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109724","Department for Education","false","2019-04-10","<p>Overall numbers of students studying science, technology, engineering and mathematics (STEM) are rising. The share of students studying science subjects at English Higher Education providers has increased from 41% in 2010/11 to 45% in 2016/17.</p><p>Despite rising STEM student numbers, we are far from complacent and we know that employer groups continue to point to an unmet demand for higher level STEM skills. This issue seems to be particularly acute in sectors such as manufacturing, construction, engineering, science and technology. We are therefore implementing a number of initiatives across government to increase the numbers of STEM graduates. For example:</p><ul><li>The Department for Education (DfE) is piloting a conversion course scheme to enable graduates to retrain in engineering and computer science.</li><li>The Department for Business, Energy and Industrial Strategy are leading a £90 million investment in 1,000 new PhD places, of which around 85% will be in STEM areas, and 40% will aim to boost collaboration between industry and academia.</li><li>The government is providing funding for the new Institute of Coding, which aims to improve digital skills provision at levels 6 and 7. It will target a skills gap in digital skills and involves collaboration between education providers and industry.</li><li>The DfE is also supporting (with £15 million over 3 years) the New Model in Technology &amp; Engineering, a STEM-focused institution due to take its first full cohort of students in 2020.</li><li>Institutes of Technology are being established to help meet STEM skills needs at levels 4 – 6, working closely with local employers and Local Enterprise Partnerships.</li></ul><p>Effective careers guidance and advice is also key to supporting young people to undertake learning in areas that will give them the skills employers are looking for. The government’s careers strategy sets out a long-term plan to build a world class careers system to achieve this ambition. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p><p>As set out in the Industrial Strategy White Paper, the Skills Advisory Panels (SAPs) programme aims to ensure that the local provision of skills, and the delivery of skills policy in local areas, meets and responds to changing employer needs. SAPs analysis will inform Local Industrial Strategies and local post-16 skills provision, so that skills provision better meets labour market needs.</p><p>Degree apprenticeships also allow universities to build partnerships with businesses and employers and to work together to create a skilled workforce. Employers are working in partnership with universities and professional bodies to meet the high-level technical skills that employers and our economy need to prosper.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-10T16:39:45.693Z","http://data.parliament.uk/resources/1109724/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-04","STEM Subjects: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage more students to study STEM degrees.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241025"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore",,"2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1109749","Treasury","false","2019-04-10","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme, or reopen it.</p>","Salisbury","John Glen",,"2019-04-10T15:29:08.063Z","http://data.parliament.uk/resources/1109749/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will reopen the compensation scheme for Equitable Life victims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","241093"
"http://data.parliament.uk/resources/1109751","Department of Health and Social Care","false","2019-04-10","<p>Our programme of transformation in maternity services will make the National Health Service one of the best places in the world to give birth by supporting maternity services to deliver safer more personalised care for mothers and babies.</p><p> </p><p>The NHS Long Term Plan built on the progress to implement the findings of the national maternity review set out in ‘Better Births’ in 2016, and commits us to continue to work with midwives, mothers and their families to implement the ‘continuity of carer’ recommendation. This will mean that, by March 2021, most women will receive continuity of the person caring for them during pregnancy, during birth and postnatally. Within this, 75% of women from black and minority ethnic groups and disadvantaged communities will have continuity of carer by the end of 2023-24, as the evidence suggests that it particularly improves outcomes for this group.</p><p> </p><p>We also aim to improve safety by rolling out the Saving Babies’ Lives Care Bundle to every maternity unit in England in 2019. The Bundle supports services in reducing still births, with a new focus on preventing pre-term birth. Every trust in England with a maternity and neonatal service is now part of the National Maternal and Neonatal Health Safety Collaborative, which is supporting practical improvements to make care safer in all maternity units. Through this, we are supporting a culture of multidisciplinary team working and learning, vital for safe, high-quality maternity care. By 2022-23 pre-term birth clinics, Fetal Medicine Services and Maternal Medicine Networks will be rolled out nationally to provide access to more specialist expertise to women, babies and the clinicians caring for them.</p><p> </p><p>To underpin the improvements to care, the NHS Long Term Plan committed to the digitisation of maternity information so that by 2023-24 all women will be able to access their maternity notes and information through their smart phones or other devices.</p><p> </p><p>In March 2018, the Department announced plans to train more than 3,000 extra midwives over four years. The Government is providing extra funding for clinical placement costs for 650 students in 2019-20 with planned increases of 1,000 in the subsequent years. The Maternity Workforce Strategy was published in March 2019 by Health Education England to outline how the requirements of Better Births and the ambition to halve stillbirths, neonatal and maternal deaths by 50% by 2025, would be met. This will be achieved through retaining experienced and skilled maternity staff, as well as supporting employers to upskill and develop their workforces through new roles and new ways of working. This includes rolling out the ‘Maternity Support Worker’ role with a national competency, education and career framework; and new routes to becoming a registered midwife, including via apprenticeships.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-10T15:36:17.513Z","http://data.parliament.uk/resources/1109751/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-04","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support maternity services.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241079"
"http://data.parliament.uk/resources/1109772","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>Improving energy efficiency is the best long term solution to tackle fuel poverty. That’s exactly what we are doing through the new Energy Company Obligation scheme which is now entirely focused on low income and vulnerable households.</p><p> </p><p>Since ECO launched it has delivered energy efficiency measured to nearly 2 million homes. In Coventry ECO has improved 14,565 homes, representing 10.4% of homes in the city, well above the average delivery rate of 7.2%.</p><p> </p><p>Additionally, from 1 April 2019 strengthened energy efficiency regulations came into force for the domestic private rented sector in England and Wales. These regulations require landlords of privately rented homes with an energy efficiency rating of EPC F or G to improve them to a minimum of EPC E before letting the property on a new tenancy, or by 1 April 2020, whichever comes soonest. Approximately 42% of households in privately rented F and G rated accommodation are in fuel poverty. Improving these homes from F or G to E will save households an average of £180 per year on their energy bills.</p><p> </p><p>In addition to energy efficiency there is a strong package of financial support. The Warm Home Discount provides a rebate of £140 off the winter energy bill for over 2 million low income and vulnerable households. All pensioner households receive a payment between £100 and £300 each winter through the Winter Fuel Payments. Additional payments of £25 are available for cold periods through the Cold Weather Payment. Also, the energy price cap protects 11 million households from poor value tariffs, saving them a total of £1billion, in addition to the 5 million households already protected.</p>","Devizes","Claire Perry",,"2019-04-10T14:09:45.087Z","http://data.parliament.uk/resources/1109772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce fuel poverty (a) in Coventry and (b) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240945"
"http://data.parliament.uk/resources/1109779","Cabinet Office","false","2019-04-10","<p>To date the Cabinet Office have used a range of paid-for and no-cost channels to direct citizens and businesses to a dedicated area on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at Gov.uk/euexit.</p><p> </p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s regular data transparency releases.</p><p> </p><p>In conjunction, Cabinet Office will disclose full costs regarding future advertising as part of these data sets in due course.</p>","Aylesbury","Mr David Lidington",,"2019-04-10T09:59:53.477Z","http://data.parliament.uk/resources/1109779/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-04","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 April 2019 to Question 238278, what the figures are for Government spending in the last six months on (a) newspaper and magazine and (b) radio adverts on the potential effects of the UK leaving the EU.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","240966"
"http://data.parliament.uk/resources/1109782","Department for Work and Pensions","false","2019-04-10","<p>The DWP will not be undertaking a public enquiry into the failure of Working Links or the issues that this has caused to their supply chain partners. Ultimately, the failure of Working Links was caused by its subsidiary companies and their Community Rehabilitation Contracts. The DWP’s commercial Employment Category will seek to learn lessons and consider them when developing future commercial strategies.</p>","Colchester","Will Quince",,"2019-04-10T11:46:42.24Z","http://data.parliament.uk/resources/1109782/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-04","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 on Working Links, if he will commission a public inquiry into the financial risk to sub-contractors undertaking work for her Department following the (a) collapse of Working Links and (b) difficulties Community and Voluntary Organisations are experiencing obtaining contractual payments","false","Biography information for Grahame Morris","Easington","Grahame Morris","241020"
