"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663839","Treasury","false","2023-10-18","<p>HMRC issues Self Assessment (SA) tax returns to customers when the information they hold suggests that the customer meets the published criteria for completing one. HMRC often cannot determine someone’s tax liability until they have sent in a tax return, therefore they need the return to establish whether there is tax due or not.​​ Late filing and payment penalties are charged to encourage customers to file on time, but HMRC can cancel a customer’s late filing penalty if the customer has a reasonable excuse. Customers can also ask HMRC to remove them from the SA process for future years if they no longer meet the criteria.​</p><p> </p><p>From October 2011 the penalty legislation changed, from this point the capping of penalties was no longer factored into the calculation and any fixed penalty applied remained at the full amount regardless of liability. Although no change to the current penalty regime has been announced, Penalty Reform within Making Tax Digital will change the way HMRC calculates penalties for late Submission and late payment of tax. The new legislation will factor in the Liability amount, Filing frequency and length of time outstanding within its penalty calculations.</p><p> </p><p>In reforming late payment and late filing penalties HMRC’s aim is to encourage those who persistently default to comply with their tax obligations rather than penalise those who make occasional errors.</p><p> </p>","Louth and Horncastle","Victoria Atkins","200538","2023-10-18T14:20:24.413Z","http://data.parliament.uk/resources/1663839/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Self-assessment: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the effectiveness of the level of fines issued by HMRC for the late submission of self-assessment tax returns for self-employed people who have not earned above the threshold for paying tax.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","201692"
"http://data.parliament.uk/resources/1467195","Ministry of Justice","false","2022-06-13","<p>Ministry of Justice resource funding for the Independent Monitoring Boards (IMBs) for 2022/23 is £2.67m - an increase from £2.23m in 2021/22.</p><p> </p><p>The department has also provided the IMBs with £0.5m of capital funding, which will fund the development of a new organisational database to support improvements to member recruitment and retention.</p>","Louth and Horncastle","Victoria Atkins",,"2022-06-13T16:14:35.39Z","http://data.parliament.uk/resources/1467195/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-01","Independent Monitoring Boards: Finance","1","House of Commons","To ask the Secretary of State for Justice, what funding his Department has made available to the independent monitoring board in 2022-23; and how does that figure compare to the funding for 2021-22.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","11879"
"http://data.parliament.uk/resources/1458864","Ministry of Justice","false","2022-04-25","<p>The Independent Monitoring Boards (IMBs) play an important role in supporting the Ministry of Justice to improve the safety and security of our prisons. Although the IMB is responsible for the recruitment of its volunteers, the Department recognises the challenges that exist in recruiting members to some individual Monitoring Boards. MoJ has, therefore, increased the funding available to the organisation in 2022-23. This increase in funding will help support improvements to member recruitment and retention policies to ensure Boards continue to deliver statutory responsibilities to monitor and report on the treatment of those detained in custody.</p>","Louth and Horncastle","Victoria Atkins",,"2022-04-25T17:08:14.373Z","http://data.parliament.uk/resources/1458864/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-04-20","Independent Monitoring Boards: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the extent of recruitment challenges to Independent Monitoring Boards (IMB); what steps he plans to take to tackle those challenges; and what assessment he has made of the impact of the shortfall in IMB members on the treatment of prisoners they are tasked with monitoring.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","156602"
"http://data.parliament.uk/resources/1422984","Home Office","false","2022-02-24","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6th January. The ACRS will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>Afghans who are eligible under ACRS or ARAP are working with job centre work coaches to assess their readiness for the jobs market, including their skills and qualifications.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-24T17:45:38.43Z","http://data.parliament.uk/resources/1422984/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of (a) the number of Afghan nationals resettled under the Afghan Citizens Resettlement Scheme who have higher education qualifications and (b) the proportion of that number who acquired those qualifications in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","125553"
"http://data.parliament.uk/resources/1383944","Home Office","false","2021-12-09","<p>The ACRS is not yet open. Officials are working urgently to stand up the remaining elements of the scheme.</p><p>Further information on the eligibility, prioritisation and referral of people for the ACRS is set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2021-12-09T16:22:58.383Z","http://data.parliament.uk/resources/1383944/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-12-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the eligibility of Afghan nationals who formerly attended UK universities to be resettled in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","85393"
"http://data.parliament.uk/resources/1300187","Home Office","false","2021-03-16","<p>Child to parent abuse is a relatively hidden but increasingly recognised form of domestic abuse. The Government is committed to protecting all victims of domestic abuse.</p><p>We have included child to parent abuse in the draft statutory guidance on domestic abuse published on 1 July 2020, and we will continue to work with stakeholders to finalise the guidance.</p><p>Additionally, this year the government will be publishing a new Domestic Abuse Strategy which will consider this important issue.</p>","Louth and Horncastle","Victoria Atkins",,"2021-03-16T16:52:41.937Z","http://data.parliament.uk/resources/1300187/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-03-08","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of investigating the levels of child to parent abuse in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164655"
"http://data.parliament.uk/resources/1147868","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:24:36.367Z","http://data.parliament.uk/resources/1147868/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293448"
"http://data.parliament.uk/resources/1137496","Women and Equalities","false","2019-09-04","<p>Conversion therapy is wrong and we are committed to ending these practices.</p><p>We have committed to considering all legislative and non-legislative options to prohibit promoting, offering or conducting these practices whether they are occurring in a medical, commercial or faith-based context.</p><p>The LGBT Advisory Panel are looking at conversion therapy to help us identify the most effective actions to end it. We are conducting detailed research into the experiences of those that have undergone conversion therapy and how it has affected them.</p><p>This is a complex issue that we will be approaching sensitively. We are engaging widely before bringing forward proposals, and we will consult on the final package to ensure that the actions we take are proportionate, targeted and effective.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-04T13:32:37.99Z","http://data.parliament.uk/resources/1137496/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to bring forward legislative proposals to make LGBTQ+ conversion therapy illegal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274439"
"http://data.parliament.uk/resources/1137503","Women and Equalities","false","2019-07-25","<p>The Government will always protect people’s legitimate right to free speech, to be themselves and to practise their religion within the law.</p><p> </p><p>These values are fundamental but we will not shy away from challenging cultures and practices that are harmful to individuals or hold them back from making the most of the opportunities of living in modern Britain.</p><p> </p><p>In July 2018, we launched the LGBT Action Plan, setting out comprehensive commitments on LGBT equality. These actions aim to help all LGBT people, of all backgrounds and faiths, reach their full potential.</p><p> </p><p>From our commitment to end conversion therapy to using behavioural insights to tackle deep-seated prejudices, this government is committed to building a society that works for everyone, regardless of faith, sexual orientation or gender identity.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:25:43.21Z","http://data.parliament.uk/resources/1137503/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-05","LGBT+ People: Religion","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to promote LGBTQ+ rights in the religious community.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274440"
"http://data.parliament.uk/resources/1134885","Women and Equalities","false","2019-09-02","<p>Under the existing law employers are already liable for harassment carried out by their employees at work, unless they have taken ‘all reasonable steps’ to prevent it. A duty on employers to prevent harassment would not therefore change the legal responsibility of employers to take steps to prevent sexual harassment in their workplaces.</p><p>However, following a recommendation by the Women and Equalities Select Committee for an explicit duty on employers to prevent sexual harassment in the workplace, the Government launched a consultation this month which will explore the evidence for introducing such a duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:29:27.263Z","http://data.parliament.uk/resources/1134885/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-26","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of making an employer legally liable if they fail to protect their staff from sexual harassment at work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269629"
