"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017073","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>On 28<sup>th</sup> November 2018 the Government laid before Parliament the following document intended to facilitate parliamentary scrutiny ahead of the vote on the final deal: “EU Exit: Long-term economic analysis”. This has been published on GOV.UK and copies have been deposited in the Libraries of both Houses. The Government has therefore delivered on its commitment to provide Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors (including chemicals), nations and regions in the long run.</p>","Lord Henley",,"2018-12-04T14:23:17.17Z","http://data.parliament.uk/resources/1017073/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Chemicals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of a no-deal Brexit on the supply chain of chemicals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11918"
"http://data.parliament.uk/resources/1015834","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Withdrawal Agreement ensures that during the implementation period arrangements for the exhaustion of rights, including copyright, will remain the same. This will provide legal certainty and protect the interests of rights holders. The specifics of our future relationship with the EU after the end of the implementation period will be the subject of detailed negotiations with the EU.</p>","Lord Henley",,"2018-12-04T14:23:42.637Z","http://data.parliament.uk/resources/1015834/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the UK will remain in the EU’s regional copyright exhaustion regime following the UK’s exit from the EU.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11836"
"http://data.parliament.uk/resources/1015836","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>All government departments with an expressed interest on this issue, including the Department for Digital, Culture, Media and Sport, are being consulted.</p>","Lord Henley",,"2018-12-04T14:24:08.48Z","http://data.parliament.uk/resources/1015836/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the Department for Digital, Culture, Media and Sport is being consulted as part of the Intellectual Property Office’s consultation into the UK’s future copyright exhaustion regime.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11837"
"http://data.parliament.uk/resources/1015837","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The current EU exhaustion regime, which has already been implemented into UK law, will be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately. The Government has no plans to change this regime with regards to ebooks, and so has not conducted impact assessments on any possible changes.</p>","Lord Henley",,"2018-12-04T14:25:22.5Z","http://data.parliament.uk/resources/1015837/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright: Electronic Publishing","2","House of Lords","To ask Her Majesty's Government whether the Department for Business, Energy and Industrial Strategy has conducted an impact assessment on allowing the doctrine of exhaustion of rights to apply to ebooks in the same way it does to physical books.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11838"
"http://data.parliament.uk/resources/1015838","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The current EU exhaustion regime, which has already been implemented into UK law, will be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately. The Government has no plans to change this regime with regards to ebooks.</p>","Lord Henley",,"2018-12-04T14:26:43.297Z","http://data.parliament.uk/resources/1015838/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright: Electronic Publishing","2","House of Lords","To ask Her Majesty's Government whether the Department for Business, Energy and Industrial Strategy has any plans to extend the exhaustion of rights principle to ebooks.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11839"
"http://data.parliament.uk/resources/1014664","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Food waste is a financial and environmental issue, but the UK has made good progress with total food waste in the UK reducing by 14% per person between 2007 and 2015 (post-farm gate).</p><p> </p><p>Household food waste accounts for around 70% of total food waste in the UK, and householders spend £15 billion every year on food that could have been eaten but ends up being thrown away.</p><p> </p><p>Food waste prevention is one of the Waste and Resources Action Programme’s (WRAP) key priorities. Action to reduce levels of household food waste is being taken in two ways:</p><ul><li>through the Love Food Hate Waste consumer behaviour change campaign; and</li><li>under WRAP’s voluntary agreement, the Courtauld Commitment 2025, which aims to cut the carbon and waste associated with food &amp; drink by at least one fifth over a decade.</li></ul><p> </p><p>Courtauld 2025 will publish interim progress results in 2019 and 2022, and final results in 2026. Quantitative data is not, therefore, currently available in relation to progress made over the last 12 months.</p><p> </p><p>Over the last 12 months, WRAP’s activities to reduce household food waste have been focused on two key areas: behavioural change interventions and national communications. WRAP has developed a set of behavioural change interventions and technical changes that can work in-store and at home, which focus on people buying what they need and using what they buy. WRAP has also been increasing awareness through mini-campaigns under Love Food Hate Waste. The latest mini-campaign, ‘Chill the Fridge Out’, launched on World Food Day (16 October).</p>","Lord Gardiner of Kimble",,"2018-12-04T17:39:25.04Z","http://data.parliament.uk/resources/1014664/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Food: Waste","2","House of Lords","To ask Her Majesty's Government what progress they have made to reduce levels of household food waste through the Waste and Resources Action Programme in the last 12 months.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11798"
"http://data.parliament.uk/resources/1014679","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Government is supportive of Ofgem’s interventions to make the energy retail market more competitive, for example the disengaged customer database, their customer engagement prompts and their faster and more reliable switching programme.</p><p> </p><p>Customers can save around £300 if they switch from a Standard Variable Tariff to a cheaper market alternative.</p><p> </p><p>The Government will also be working with Ofgem on a joint review of the retail market to promote competition and drive innovation.</p>","Lord Henley",,"2018-12-04T14:24:49.46Z","http://data.parliament.uk/resources/1014679/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Ofgem’s plans to encourage competition amongst energy suppliers to help cut costs for customers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11811"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham",,"2018-12-04T14:40:22.957Z","http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1013189","Department of Health and Social Care","false","2018-12-04","<p>The Government is committed to supporting all those identified as suffering from problems with gambling. Dedicated treatment for gambling disorders is commissioned by GambleAware who fund the National Gambling Helpline and commission a national network of treatment services, mostly through GamCare, which are locally accessible across Great Britain and are available to people of any age, including young people. Children with gambling problems can also access treatment in primary and secondary care, which includes specialised mental health services.</p><p> </p>","Lord O'Shaughnessy",,"2018-12-04T14:22:18.95Z","http://data.parliament.uk/resources/1013189/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-23","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what specialist treatment is available to children with gambling problems, in particular to support any associated mental health issues.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11749"
"http://data.parliament.uk/resources/1013190","Department of Health and Social Care","false","2018-12-04","<p>Information on the numbers of prescriptions for all antimicrobials, including antibiotics, issued by general dental practitioners is only available for the complete years of 2016 and 2017. In these years 3,198,411 and 2,977,302 National Health Service prescriptions were issued respectively.</p><p> </p><p>From 2013 to 2017, the trend of antimicrobial prescriptions continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. In the previous five years the proportions of daily defined doses of antibiotics issued by general dental practitioners out of all prescriptions, from hospital inpatients and outpatients, general medical practitioners and other community practitioners, were 4.8% in 2013, 4.8% in 2014, 4.5% in 2015, 4.6% in 2016, 5.2% in 2017.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11751","2018-12-04T14:22:45.087Z","http://data.parliament.uk/resources/1013190/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-23","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many antibiotic prescriptions were issued by general dental practitioners in England in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11750"
